"Fecha","Latitud","Longitud","PREC"
"2044-10-01",-24.2,-55,152.986434936523
"2044-10-01",-24.2,-55.8,115.397499084473
"2044-10-01",-24.2,-55.2,147.357757568359
"2044-10-01",-24.2,-55.4,144.187026977539
"2044-10-01",-24.4,-56.6,129.23942565918
"2044-10-01",-24.4,-56.8,128.268463134766
"2044-10-01",-24.4,-57,117.292633056641
"2044-10-01",-24.4,-57.2,108.681983947754
"2044-10-01",-24.4,-58.8,73.39990234375
"2044-10-01",-24.4,-59,67.5817565917969
"2044-10-01",-24.4,-59.4,62.3573532104492
"2044-10-01",-24.4,-59.2,60.7985687255859
"2044-10-01",-24.4,-57.4,106.477416992188
"2044-10-01",-24.4,-58.2,92.0123596191406
"2044-10-01",-24.4,-58.6,82.4828109741211
"2044-10-01",-24.4,-58.4,87.7520294189453
"2044-10-01",-24.4,-57.6,99.7970123291016
"2044-10-01",-24.4,-58,96.6073532104492
"2044-10-01",-24.4,-57.8,98.9424896240234
"2044-10-01",-24.4,-55,184.789657592773
"2044-10-01",-24.4,-56.2,122.823425292969
"2044-10-01",-24.4,-55.2,168.026214599609
"2044-10-01",-24.4,-55.8,126.027359008789
"2044-10-01",-24.4,-56,126.491233825684
"2044-10-01",-24.4,-55.4,158.82209777832
"2044-10-01",-24.4,-55.6,137.928894042969
"2044-10-01",-24.4,-54.4,213.493408203125
"2044-10-01",-24.4,-54.8,205.362548828125
"2044-10-01",-24.4,-54.6,204.285583496094
"2044-10-01",-24.6,-56.6,149.746841430664
"2044-10-01",-24.6,-56.8,145.078628540039
"2044-10-01",-24.6,-58.4,90.2402801513672
"2044-10-01",-24.6,-58.6,88.0611114501953
"2044-10-01",-24.6,-59,74.9567260742188
"2044-10-01",-24.6,-58.8,81.4967498779297
"2044-10-01",-24.6,-57,132.835388183594
"2044-10-01",-24.6,-57.8,109.506736755371
"2044-10-01",-24.6,-58.2,97.289924621582
"2044-10-01",-24.6,-58,103.435401916504
"2044-10-01",-24.6,-57.2,123.418930053711
"2044-10-01",-24.6,-57.6,111.396179199219
"2044-10-01",-24.6,-57.4,115.413703918457
"2044-10-01",-24.6,-55.2,201.134506225586
"2044-10-01",-24.6,-56,160.926574707031
"2044-10-01",-24.6,-56.2,159.695602416992
"2044-10-01",-24.6,-56.4,149.163482666016
"2044-10-01",-24.6,-55.4,186.672988891602
"2044-10-01",-24.6,-55.8,169.374267578125
"2044-10-01",-24.6,-55.6,173.138534545898
"2044-10-01",-24.6,-54.6,234.693389892578
"2044-10-01",-24.6,-55,233.234085083008
"2044-10-01",-24.6,-54.8,235.861663818359
"2044-10-01",-24.6,-54.4,244.330581665039
"2044-10-01",-24.8,-56.4,175.116897583008
"2044-10-01",-24.8,-56.6,171.26774597168
"2044-10-01",-24.8,-56.8,154.015274047852
"2044-10-01",-24.8,-58.4,100.495819091797
"2044-10-01",-24.8,-58.6,96.6190872192383
"2044-10-01",-24.8,-57,142.389114379883
"2044-10-01",-24.8,-57.8,109.328681945801
"2044-10-01",-24.8,-58.2,102.326629638672
"2044-10-01",-24.8,-58,104.153839111328
"2044-10-01",-24.8,-57.2,125.211456298828
"2044-10-01",-24.8,-57.6,111.981048583984
"2044-10-01",-24.8,-57.4,118.071113586426
"2044-10-01",-24.8,-55,262.319610595703
"2044-10-01",-24.8,-55.8,223.868469238281
"2044-10-01",-24.8,-56,208.856857299805
"2044-10-01",-24.8,-56.2,185.048889160156
"2044-10-01",-24.8,-55.2,256.522735595703
"2044-10-01",-24.8,-55.6,231.589996337891
"2044-10-01",-24.8,-55.4,238.500778198242
"2044-10-01",-24.8,-54.4,262.792236328125
"2044-10-01",-24.8,-54.8,257.138549804688
"2044-10-01",-24.8,-54.6,261.964782714844
"2044-10-01",-26,-55,302.566284179688
"2044-10-01",-25.2,-55.8,246.283157348633
"2044-10-01",-25,-56,228.223251342773
"2044-10-01",-25,-56.2,209.972869873047
"2044-10-01",-25,-57.8,107.865928649902
"2044-10-01",-25,-58,110.026428222656
"2044-10-01",-25,-56.4,206.909484863281
"2044-10-01",-25,-57.2,135.889831542969
"2044-10-01",-25,-57.6,106.390563964844
"2044-10-01",-25,-57.4,114.64338684082
"2044-10-01",-25,-56.6,192.368545532227
"2044-10-01",-25,-57,146.367874145508
"2044-10-01",-25,-56.8,165.526138305664
"2044-10-01",-25,-54.6,256.842834472656
"2044-10-01",-25,-55.4,277.569427490234
"2044-10-01",-25,-55.6,264.325042724609
"2044-10-01",-25,-55.8,249.388290405273
"2044-10-01",-25,-54.8,280.035736083984
"2044-10-01",-25,-55.2,280.502471923828
"2044-10-01",-25,-55,284.706024169922
"2044-10-01",-25.2,-56,238.601409912109
"2044-10-01",-25.2,-56.2,235.164916992188
"2044-10-01",-25.2,-56.4,214.116302490234
"2044-10-01",-25.2,-56.6,197.14225769043
"2044-10-01",-25.2,-57.4,140.593200683594
"2044-10-01",-25.2,-57.6,110.396446228027
"2044-10-01",-25.2,-56.8,181.639877319336
"2044-10-01",-25.2,-57.2,141.498504638672
"2044-10-01",-25.2,-57,151.609786987305
"2044-10-01",-25.2,-55.4,277.930755615234
"2044-10-01",-25.2,-55.6,269.372039794922
"2044-10-01",-25.2,-54.6,278.749237060547
"2044-10-01",-25.2,-55,295.096099853516
"2044-10-01",-25.2,-55.2,289.366790771484
"2044-10-01",-25.2,-54.8,292.996643066406
"2044-10-01",-25.4,-56,238.137634277344
"2044-10-01",-25.4,-56.2,215.145660400391
"2044-10-01",-25.4,-56.4,202.596282958984
"2044-10-01",-25.4,-57.2,143.122909545898
"2044-10-01",-25.4,-57.4,144.287887573242
"2044-10-01",-25.4,-56.6,185.318435668945
"2044-10-01",-25.4,-57,159.961502075195
"2044-10-01",-25.4,-56.8,172.489303588867
"2044-10-01",-25.4,-54.6,304.936279296875
"2044-10-01",-25.4,-55.4,278.647247314453
"2044-10-01",-25.4,-55.6,270.151824951172
"2044-10-01",-25.4,-55.8,256.529815673828
"2044-10-01",-25.4,-54.8,295.401062011719
"2044-10-01",-25.4,-55.2,286.111968994141
"2044-10-01",-25.4,-55,289.767181396484
"2044-10-01",-26,-55.2,290.566131591797
"2044-10-01",-25.6,-55.6,264.141479492188
"2044-10-01",-25.6,-55.8,249.288864135742
"2044-10-01",-25.6,-56,227.594848632812
"2044-10-01",-25.6,-57.6,123.462760925293
"2044-10-01",-25.6,-56.2,213.459884643555
"2044-10-01",-25.6,-57,165.286148071289
"2044-10-01",-25.6,-57.4,139.328842163086
"2044-10-01",-25.6,-57.2,147.829986572266
"2044-10-01",-25.6,-56.4,206.009857177734
"2044-10-01",-25.6,-56.8,173.392501831055
"2044-10-01",-25.6,-56.6,184.265411376953
"2044-10-01",-25.6,-55,288.590759277344
"2044-10-01",-25.6,-55.2,285.731048583984
"2044-10-01",-25.6,-55.4,277.574401855469
"2044-10-01",-25.6,-54.8,305.254241943359
"2044-10-01",-25.6,-54.6,319.140869140625
"2044-10-01",-26,-55.4,266.448120117188
"2044-10-01",-25.8,-55.6,258.723388671875
"2044-10-01",-25.8,-55.8,243.816955566406
"2044-10-01",-25.8,-57.4,143.444488525391
"2044-10-01",-25.8,-57.6,130.835357666016
"2044-10-01",-25.8,-57.8,122.365715026855
"2044-10-01",-25.8,-56,233.947982788086
"2044-10-01",-25.8,-56.8,184.063446044922
"2044-10-01",-25.8,-57.2,157.101821899414
"2044-10-01",-25.8,-57,169.638519287109
"2044-10-01",-25.8,-56.2,217.674179077148
"2044-10-01",-25.8,-56.6,200.412017822266
"2044-10-01",-25.8,-56.4,211.551177978516
"2044-10-01",-25.8,-55,289.876098632812
"2044-10-01",-25.8,-55.2,284.489440917969
"2044-10-01",-25.8,-55.4,273.519439697266
"2044-10-01",-25.8,-54.8,306.355560302734
"2044-10-01",-26,-55.6,261.283264160156
"2044-10-01",-26,-55.8,246.983154296875
"2044-10-01",-26,-56,257.457092285156
"2044-10-01",-26,-57.6,128.25602722168
"2044-10-01",-26,-57.8,118.145011901855
"2044-10-01",-26,-56.2,250.238189697266
"2044-10-01",-26,-57,175.222763061523
"2044-10-01",-26,-57.4,142.451858520508
"2044-10-01",-26,-57.2,161.333023071289
"2044-10-01",-26,-56.4,237.244522094727
"2044-10-01",-26,-56.8,188.656448364258
"2044-10-01",-26,-56.6,206.890106201172
"2044-10-01",-26.2,-55.2,281.2060546875
"2044-10-01",-26.2,-55.4,287.491149902344
"2044-10-01",-26.2,-57,185.5263671875
"2044-10-01",-26.2,-57.8,123.017623901367
"2044-10-01",-26.2,-58,110.41967010498
"2044-10-01",-26.2,-57.2,165.821487426758
"2044-10-01",-26.2,-57.6,134.17448425293
"2044-10-01",-26.2,-57.4,146.550582885742
"2044-10-01",-26.2,-55.6,281.058868408203
"2044-10-01",-26.2,-56.4,249.780700683594
"2044-10-01",-26.2,-56.8,202.493041992188
"2044-10-01",-26.2,-56.6,226.236190795898
"2044-10-01",-26.2,-55.8,282.055450439453
"2044-10-01",-26.2,-56.2,272.569976806641
"2044-10-01",-26.2,-56,281.964477539062
"2044-10-01",-26.2,-54.8,306.768035888672
"2044-10-01",-26.2,-55,297.442230224609
"2044-10-01",-26.4,-55,313.651763916016
"2044-10-01",-26.4,-55.2,304.132904052734
"2044-10-01",-26.4,-55.4,290.719177246094
"2044-10-01",-26.4,-57,185.570404052734
"2044-10-01",-26.4,-57.8,123.176559448242
"2044-10-01",-26.4,-58,114.291358947754
"2044-10-01",-26.4,-58.2,109.402481079102
"2044-10-01",-26.4,-57.2,164.467193603516
"2044-10-01",-26.4,-57.6,134.232345581055
"2044-10-01",-26.4,-57.4,147.53955078125
"2044-10-01",-26.4,-55.6,301.354125976562
"2044-10-01",-26.4,-56.4,250.428314208984
"2044-10-01",-26.4,-56.8,204.380294799805
"2044-10-01",-26.4,-56.6,232.737075805664
"2044-10-01",-26.4,-55.8,293.619018554688
"2044-10-01",-26.4,-56.2,262.188568115234
"2044-10-01",-26.4,-56,283.451110839844
"2044-10-01",-26.4,-54.8,317.116943359375
"2044-10-01",-26.6,-54.8,317.736358642578
"2044-10-01",-26.6,-58,114.954772949219
"2044-10-01",-26.6,-55,324.490356445312
"2044-10-01",-26.6,-56.6,219.884552001953
"2044-10-01",-26.6,-57.4,142.0634765625
"2044-10-01",-26.6,-57.6,129.725662231445
"2044-10-01",-26.6,-57.8,122.035331726074
"2044-10-01",-26.6,-56.8,202.496490478516
"2044-10-01",-26.6,-57.2,158.096252441406
"2044-10-01",-26.6,-57,181.061660766602
"2044-10-01",-26.6,-55.2,314.267181396484
"2044-10-01",-26.6,-56,264.046813964844
"2044-10-01",-26.6,-56.4,238.723602294922
"2044-10-01",-26.6,-56.2,249.370910644531
"2044-10-01",-26.6,-55.4,295.074798583984
"2044-10-01",-26.6,-55.8,288.755310058594
"2044-10-01",-26.6,-55.6,289.610656738281
"2044-10-01",-26.8,-58.2,85.8751525878906
"2044-10-01",-26.8,-55.2,298.138000488281
"2044-10-01",-26.8,-56.8,183.992553710938
"2044-10-01",-26.8,-57.6,115.876823425293
"2044-10-01",-26.8,-57.8,110.595314025879
"2044-10-01",-26.8,-58,97.2250366210938
"2044-10-01",-26.8,-57,164.131103515625
"2044-10-01",-26.8,-57.4,130.906311035156
"2044-10-01",-26.8,-57.2,149.547378540039
"2044-10-01",-26.8,-55.4,288.694458007812
"2044-10-01",-26.8,-56.2,232.590957641602
"2044-10-01",-26.8,-56.6,200.299209594727
"2044-10-01",-26.8,-56.4,216.815124511719
"2044-10-01",-26.8,-55.6,281.833435058594
"2044-10-01",-26.8,-56,240.684814453125
"2044-10-01",-26.8,-55.8,259.383697509766
"2044-10-01",-27,-58,82.8269195556641
"2044-10-01",-27,-58.2,72.6476821899414
"2044-10-01",-27,-58.4,66.0132598876953
"2044-10-01",-27,-56.6,172.814147949219
"2044-10-01",-27,-57.4,115.338218688965
"2044-10-01",-27,-57.6,103.844299316406
"2044-10-01",-27,-57.8,94.6802291870117
"2044-10-01",-27,-56.8,156.599472045898
"2044-10-01",-27,-57.2,137.028289794922
"2044-10-01",-27,-57,145.118469238281
"2044-10-01",-27,-56,217.809051513672
"2044-10-01",-27,-56.4,187.675262451172
"2044-10-01",-27,-56.2,203.207275390625
"2044-10-01",-27,-55.8,235.060791015625
"2044-10-01",-27,-55.6,265.667602539062
"2044-10-01",-27.2,-57.6,88.9887084960938
"2044-10-01",-27.2,-57.8,78.8590698242188
"2044-10-01",-27.2,-58.6,49.3808555603027
"2044-10-01",-27.2,-58,72.8505935668945
"2044-10-01",-27.2,-58.4,54.0755844116211
"2044-10-01",-27.2,-58.2,63.4696502685547
"2044-10-01",-27.2,-56.2,185.838150024414
"2044-10-01",-27.2,-57,126.788848876953
"2044-10-01",-27.2,-57.2,114.74365234375
"2044-10-01",-27.2,-57.4,99.1810150146484
"2044-10-01",-27.2,-56.4,165.037811279297
"2044-10-01",-27.2,-56.8,133.758377075195
"2044-10-01",-27.2,-56.6,150.133255004883
"2044-10-01",-27.2,-56,202.817687988281
"2044-10-01",-27.2,-55.8,212.141189575195
"2044-10-01",-27.4,-57.4,84.9289398193359
"2044-10-01",-27.4,-56.8,121.519454956055
"2044-10-01",-27.4,-57,109.956069946289
"2044-10-01",-27.4,-57.2,94.4813690185547
"2044-10-01",-27.4,-56.6,127.992248535156
"2044-10-01",-27.4,-56.4,142.577590942383
"2044-10-01",-27.4,-55.8,185.948745727539
"2044-11-01",-19.4,-60.2,95.5002059936523
"2044-11-01",-19.4,-60,90.7793426513672
"2044-11-01",-19.4,-59.8,87.4576644897461
"2044-11-01",-19.4,-59.6,84.6967544555664
"2044-11-01",-19.4,-59.4,80.0111999511719
"2044-11-01",-19.4,-59.2,76.9127426147461
"2044-11-01",-19.4,-59,76.6194076538086
"2044-11-01",-19.6,-61.4,90.3686294555664
"2044-11-01",-19.6,-61.2,91.5134506225586
"2044-11-01",-19.6,-61,94.5372085571289
"2044-11-01",-19.6,-60.8,100.735511779785
"2044-11-01",-19.6,-60.6,110.519638061523
"2044-11-01",-19.6,-60.4,109.473068237305
"2044-11-01",-19.6,-60.2,102.968353271484
"2044-11-01",-19.6,-60,97.3893890380859
"2044-11-01",-19.6,-59.8,83.6304702758789
"2044-11-01",-19.6,-59.6,79.299690246582
"2044-11-01",-19.6,-59.4,79.2805862426758
"2044-11-01",-19.6,-59.2,80.1195068359375
"2044-11-01",-19.6,-59,81.5839309692383
"2044-11-01",-19.6,-58.8,90.3552169799805
"2044-11-01",-19.6,-58.6,88.0867538452148
"2044-11-01",-19.8,-61.8,80.3713455200195
"2044-11-01",-19.8,-61.6,84.6048049926758
"2044-11-01",-19.8,-61.4,88.4112396240234
"2044-11-01",-19.8,-61.2,92.4474563598633
"2044-11-01",-19.8,-61,91.2758331298828
"2044-11-01",-19.8,-60.8,87.4517517089844
"2044-11-01",-19.8,-60.6,93.4098358154297
"2044-11-01",-19.8,-60.4,96.6221389770508
"2044-11-01",-19.8,-60.2,101.302185058594
"2044-11-01",-19.8,-60,91.2929077148438
"2044-11-01",-19.8,-59.8,80.8445892333984
"2044-11-01",-19.8,-59.6,80.4078750610352
"2044-11-01",-19.8,-59.4,82.5274658203125
"2044-11-01",-19.8,-59.2,88.8103637695312
"2044-11-01",-19.8,-59,91.1166839599609
"2044-11-01",-19.8,-58.8,88.8467483520508
"2044-11-01",-19.8,-58.6,84.8627624511719
"2044-11-01",-19.8,-58.4,84.8817749023438
"2044-11-01",-20,-61.8,80.0344085693359
"2044-11-01",-20,-61.6,79.5102005004883
"2044-11-01",-20,-61.4,90.1692733764648
"2044-11-01",-20,-61.2,92.8923797607422
"2044-11-01",-20,-61,87.1733551025391
"2044-11-01",-20,-60.8,84.8024291992188
"2044-11-01",-20,-60.6,88.8323364257812
"2044-11-01",-20,-60.4,95.6765670776367
"2044-11-01",-20,-60.2,93.904411315918
"2044-11-01",-20,-60,87.8878021240234
"2044-11-01",-20,-59.8,85.2470779418945
"2044-11-01",-20,-59.6,77.1490020751953
"2044-11-01",-20,-59.4,78.5627746582031
"2044-11-01",-20,-59.2,80.8181991577148
"2044-11-01",-20,-59,85.7202453613281
"2044-11-01",-20,-58.8,83.2582855224609
"2044-11-01",-20,-58.6,79.8192596435547
"2044-11-01",-20,-58.4,78.1786270141602
"2044-11-01",-20,-58.2,78.4753189086914
"2044-11-01",-20.2,-62,82.8267440795898
"2044-11-01",-20.2,-61.8,87.1451187133789
"2044-11-01",-20.2,-61.6,79.3120803833008
"2044-11-01",-20.2,-61.4,84.2349243164062
"2044-11-01",-20.2,-61.2,90.5499954223633
"2044-11-01",-20.2,-61,88.3196868896484
"2044-11-01",-20.2,-60.8,86.4033126831055
"2044-11-01",-20.2,-60.6,82.8898468017578
"2044-11-01",-20.2,-60.4,87.6785202026367
"2044-11-01",-20.2,-60.2,92.5177230834961
"2044-11-01",-20.2,-60,94.1922073364258
"2044-11-01",-20.2,-59.8,83.2452392578125
"2044-11-01",-20.2,-59.6,78.4936294555664
"2044-11-01",-20.2,-59.4,75.9823684692383
"2044-11-01",-20.2,-59.2,79.1169357299805
"2044-11-01",-20.2,-59,81.3544769287109
"2044-11-01",-20.2,-58.8,77.1372909545898
"2044-11-01",-20.2,-58.6,77.6132583618164
"2044-11-01",-20.2,-58.4,74.3983001708984
"2044-11-01",-20.2,-58.2,74.652229309082
"2044-11-01",-20.4,-62,79.8291625976562
"2044-11-01",-20.4,-61.8,78.6663818359375
"2044-11-01",-20.4,-61.6,83.3467025756836
"2044-11-01",-20.4,-61.4,88.482795715332
"2044-11-01",-20.4,-61.2,88.3590240478516
"2044-11-01",-20.4,-61,87.5488433837891
"2044-11-01",-20.4,-60.8,85.3706283569336
"2044-11-01",-20.4,-60.6,81.8888168334961
"2044-11-01",-20.4,-60.4,86.4800338745117
"2044-11-01",-20.4,-60.2,94.8281860351562
"2044-11-01",-20.4,-60,83.6867904663086
"2044-11-01",-20.4,-59.8,78.1761779785156
"2044-11-01",-20.4,-59.6,75.006233215332
"2044-11-01",-20.4,-59.4,74.6888732910156
"2044-11-01",-20.4,-59.2,76.4444961547852
"2044-11-01",-20.4,-59,76.1724166870117
"2044-11-01",-20.4,-58.8,75.7540435791016
"2044-11-01",-20.4,-58.6,77.1725845336914
"2044-11-01",-20.4,-58.4,74.2551651000977
"2044-11-01",-20.4,-58.2,68.9130706787109
"2044-11-01",-20.6,-62.2,72.6801834106445
"2044-11-01",-20.6,-62,72.1559295654297
"2044-11-01",-20.6,-61.8,78.4828033447266
"2044-11-01",-20.6,-61.6,86.2935638427734
"2044-11-01",-20.6,-61.4,91.035514831543
"2044-11-01",-20.6,-61.2,88.3609466552734
"2044-11-01",-20.6,-61,87.1948165893555
"2044-11-01",-20.6,-60.8,85.8475341796875
"2044-11-01",-20.6,-60.6,83.126350402832
"2044-11-01",-20.6,-60.4,80.4948348999023
"2044-11-01",-20.6,-60.2,83.8657608032227
"2044-11-01",-20.6,-60,77.9515609741211
"2044-11-01",-20.6,-59.8,72.663330078125
"2044-11-01",-20.6,-59.6,72.6574325561523
"2044-11-01",-20.6,-59.4,73.2644119262695
"2044-11-01",-20.6,-59.2,76.626953125
"2044-11-01",-20.6,-59,74.9708786010742
"2044-11-01",-20.6,-58.8,76.3005828857422
"2044-11-01",-20.6,-58.6,75.2075347900391
"2044-11-01",-20.6,-58.4,68.5691223144531
"2044-11-01",-20.6,-58.2,63.0505065917969
"2044-11-01",-20.8,-62.2,75.8253479003906
"2044-11-01",-20.8,-62,76.823127746582
"2044-11-01",-20.8,-61.8,79.3984375
"2044-11-01",-20.8,-61.6,82.5146942138672
"2044-11-01",-20.8,-61.4,83.3809585571289
"2044-11-01",-20.8,-61.2,82.5958786010742
"2044-11-01",-20.8,-61,83.934326171875
"2044-11-01",-20.8,-60.8,88.3567352294922
"2044-11-01",-20.8,-60.6,82.9229354858398
"2044-11-01",-20.8,-60.4,74.2370147705078
"2044-11-01",-20.8,-60.2,80.1455993652344
"2044-11-01",-20.8,-60,75.7585906982422
"2044-11-01",-20.8,-59.8,73.0460433959961
"2044-11-01",-20.8,-59.6,68.3266448974609
"2044-11-01",-20.8,-59.4,70.637809753418
"2044-11-01",-20.8,-59.2,77.2837905883789
"2044-11-01",-20.8,-59,80.5898208618164
"2044-11-01",-20.8,-58.8,80.2307586669922
"2044-11-01",-20.8,-58.6,70.4400177001953
"2044-11-01",-20.8,-58.4,63.9337768554688
"2044-11-01",-20.8,-58.2,58.5084457397461
"2044-11-01",-20.8,-58,62.6299896240234
"2044-11-01",-21,-62.2,73.2260513305664
"2044-11-01",-21,-62,73.1564025878906
"2044-11-01",-21,-61.8,78.1065902709961
"2044-11-01",-21,-61.6,76.4317016601562
"2044-11-01",-21,-61.4,72.9109878540039
"2044-11-01",-21,-61.2,74.5161285400391
"2044-11-01",-21,-61,78.939453125
"2044-11-01",-21,-60.8,79.4181671142578
"2044-11-01",-21,-60.6,76.949104309082
"2044-11-01",-21,-60.4,78.2732162475586
"2044-11-01",-21,-60.2,79.6781768798828
"2044-11-01",-21,-60,75.7309799194336
"2044-11-01",-21,-59.8,71.1263961791992
"2044-11-01",-21,-59.6,69.6997833251953
"2044-11-01",-21,-59.4,71.3122863769531
"2044-11-01",-21,-59.2,75.6387176513672
"2044-11-01",-21,-59,78.3180313110352
"2044-11-01",-21,-58.8,77.5850982666016
"2044-11-01",-21,-58.6,71.5410003662109
"2044-11-01",-21,-58.4,60.3200416564941
"2044-11-01",-21,-58.2,55.7792549133301
"2044-11-01",-21,-58,57.727668762207
"2044-11-01",-21.2,-62.2,70.9727401733398
"2044-11-01",-21.2,-62,70.4063491821289
"2044-11-01",-21.2,-61.8,71.1931610107422
"2044-11-01",-21.2,-61.6,73.5326614379883
"2044-11-01",-21.2,-61.4,69.9062347412109
"2044-11-01",-21.2,-61.2,72.5606155395508
"2044-11-01",-21.2,-61,73.1484832763672
"2044-11-01",-21.2,-60.8,69.6205825805664
"2044-11-01",-21.2,-60.6,76.4827117919922
"2044-11-01",-21.2,-60.4,75.6006851196289
"2044-11-01",-21.2,-60.2,72.9688034057617
"2044-11-01",-21.2,-60,72.7543716430664
"2044-11-01",-21.2,-59.8,70.7221603393555
"2044-11-01",-21.2,-59.6,71.4326019287109
"2044-11-01",-21.2,-59.4,72.4177627563477
"2044-11-01",-21.2,-59.2,73.2411804199219
"2044-11-01",-21.2,-59,72.8651123046875
"2044-11-01",-21.2,-58.8,72.4918975830078
"2044-11-01",-21.2,-58.6,68.6776809692383
"2044-11-01",-21.2,-58.4,60.2936630249023
"2044-11-01",-21.2,-58.2,56.1803207397461
"2044-11-01",-21.2,-58,57.1896896362305
"2044-11-01",-21.4,-62.2,67.9925079345703
"2044-11-01",-21.4,-62,66.0996246337891
"2044-11-01",-21.4,-61.8,66.6811447143555
"2044-11-01",-21.4,-61.6,66.8235168457031
"2044-11-01",-21.4,-61.4,60.0860252380371
"2044-11-01",-21.4,-61.2,67.193603515625
"2044-11-01",-21.4,-61,69.5672760009766
"2044-11-01",-21.4,-60.8,67.0081787109375
"2044-11-01",-21.4,-60.6,68.9737091064453
"2044-11-01",-21.4,-60.4,72.3057250976562
"2044-11-01",-21.4,-60.2,66.4354400634766
"2044-11-01",-21.4,-60,66.0814971923828
"2044-11-01",-21.4,-59.8,68.988037109375
"2044-11-01",-21.4,-59.6,69.5914154052734
"2044-11-01",-21.4,-59.4,72.9402770996094
"2044-11-01",-21.4,-59.2,72.11669921875
"2044-11-01",-21.4,-59,73.7087783813477
"2044-11-01",-21.4,-58.8,73.9411773681641
"2044-11-01",-21.4,-58.6,66.7567520141602
"2044-11-01",-21.4,-58.4,57.7006912231445
"2044-11-01",-21.4,-58.2,57.6679306030273
"2044-11-01",-21.4,-58,60.0261421203613
"2044-11-01",-21.6,-62.4,67.0613708496094
"2044-11-01",-21.6,-62.2,70.5151062011719
"2044-11-01",-21.6,-62,66.9209823608398
"2044-11-01",-21.6,-61.8,65.3660736083984
"2044-11-01",-21.6,-61.6,62.3450889587402
"2044-11-01",-21.6,-61.4,58.2077445983887
"2044-11-01",-21.6,-61.2,65.7910537719727
"2044-11-01",-21.6,-61,61.5021820068359
"2044-11-01",-21.6,-60.8,64.1271514892578
"2044-11-01",-21.6,-60.6,63.4417686462402
"2044-11-01",-21.6,-60.4,64.8760604858398
"2044-11-01",-21.6,-60.2,62.4483642578125
"2044-11-01",-21.6,-60,61.7406768798828
"2044-11-01",-21.6,-59.8,58.5084266662598
"2044-11-01",-21.6,-59.6,64.7733840942383
"2044-11-01",-21.6,-59.4,70.244010925293
"2044-11-01",-21.6,-59.2,71.3289108276367
"2044-11-01",-21.6,-59,72.9292831420898
"2044-11-01",-21.6,-58.8,73.6830215454102
"2044-11-01",-21.6,-58.6,63.2399787902832
"2044-11-01",-21.6,-58.4,56.9621124267578
"2044-11-01",-21.6,-58.2,56.5571060180664
"2044-11-01",-21.6,-58,57.7888717651367
"2044-11-01",-21.8,-62.4,86.7182312011719
"2044-11-01",-21.8,-62.2,76.4244842529297
"2044-11-01",-21.8,-62,68.9201736450195
"2044-11-01",-21.8,-61.8,64.0553970336914
"2044-11-01",-21.8,-61.6,62.2095832824707
"2044-11-01",-21.8,-61.4,59.8305282592773
"2044-11-01",-21.8,-61.2,58.2935752868652
"2044-11-01",-21.8,-61,55.5800933837891
"2044-11-01",-21.8,-60.8,55.5643348693848
"2044-11-01",-21.8,-60.6,60.613712310791
"2044-11-01",-21.8,-60.4,65.3109588623047
"2044-11-01",-21.8,-60.2,66.3321380615234
"2044-11-01",-21.8,-60,66.7354431152344
"2044-11-01",-21.8,-59.8,68.2983703613281
"2044-11-01",-21.8,-59.6,68.2116775512695
"2044-11-01",-21.8,-59.4,71.0469360351562
"2044-11-01",-21.8,-59.2,70.7559814453125
"2044-11-01",-21.8,-59,69.3386611938477
"2044-11-01",-21.8,-58.8,69.957649230957
"2044-11-01",-21.8,-58.6,62.8929176330566
"2044-11-01",-21.8,-58.4,58.7035331726074
"2044-11-01",-21.8,-58.2,57.0492401123047
"2044-11-01",-21.8,-58,59.2125358581543
"2044-11-01",-22,-62.4,95.3515625
"2044-11-01",-22,-62.2,82.1654968261719
"2044-11-01",-22,-62,56.4391593933105
"2044-11-01",-22,-61.8,54.5163345336914
"2044-11-01",-22,-61.6,57.9534378051758
"2044-11-01",-22,-61.4,54.3102073669434
"2044-11-01",-22,-61.2,55.5777435302734
"2044-11-01",-22,-61,53.1365776062012
"2044-11-01",-22,-60.8,52.035472869873
"2044-11-01",-22,-60.6,55.3391304016113
"2044-11-01",-22,-60.4,64.3470687866211
"2044-11-01",-22,-60.2,68.9344329833984
"2044-11-01",-22,-60,72.0489654541016
"2044-11-01",-22,-59.8,76.1155624389648
"2044-11-01",-22,-59.6,77.6211471557617
"2044-11-01",-22,-59.4,75.6623229980469
"2044-11-01",-22,-59.2,74.3015365600586
"2044-11-01",-22,-59,74.440315246582
"2044-11-01",-22,-58.8,66.0689239501953
"2044-11-01",-22,-58.6,59.8479270935059
"2044-11-01",-22,-58.4,55.8686561584473
"2044-11-01",-22,-58.2,54.0200691223145
"2044-11-01",-22,-58,54.6323661804199
"2044-11-01",-22.2,-62.6,96.270637512207
"2044-11-01",-22.2,-62.4,91.3927001953125
"2044-11-01",-22.2,-62.2,65.5824508666992
"2044-11-01",-22.2,-62,61.5372505187988
"2044-11-01",-22.2,-61.8,59.6415328979492
"2044-11-01",-22.2,-61.6,61.0842781066895
"2044-11-01",-22.2,-61.4,60.1666107177734
"2044-11-01",-22.2,-61.2,60.6684646606445
"2044-11-01",-22.2,-61,60.0851020812988
"2044-11-01",-22.2,-60.8,58.2687110900879
"2044-11-01",-22.2,-60.6,63.8502006530762
"2044-11-01",-22.2,-60.4,74.1496734619141
"2044-11-01",-22.2,-60.2,75.7272872924805
