﻿tipo_asesoramiento;anio_asesoramiento;mes_asesoramiento;sexo;grupo_edad;departamento;ambito_laboral;tipo_solicitante;marco_normativo;fuente
Trabajador Presencial;2022;Enero;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;40 a 49;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;50 a 59;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;50 a 59;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;50 a 59;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;50 a 59;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;50 a 59;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;50 a 59;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;18 a 24;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;18 a 24;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;18 a 24;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;18 a 24;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;18 a 24;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;40 a 49;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;40 a 49;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;40 a 49;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;40 a 49;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;25 a 29;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;25 a 29;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;25 a 29;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;25 a 29;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Enero;Masculino;18 a 24;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Enero;Masculino;18 a 24;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Enero;Masculino;18 a 24;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;50 a 59;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;50 a 59;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Masculino;30 a 39;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;25 a 29;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;25 a 29;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Masculino;60 o más;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Masculino;60 o más;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Masculino;60 o más;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Masculino;60 o más;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;18 a 24;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;25 a 29;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;25 a 29;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;25 a 29;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;25 a 29;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;25 a 29;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;18 a 24;RESTO DEL PAÍS;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;18 a 24;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;18 a 24;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Masculino;50 a 59;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Masculino;50 a 59;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Masculino;50 a 59;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Masculino;50 a 59;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Masculino;50 a 59;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Masculino;50 a 59;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Masculino;50 a 59;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Masculino;50 a 59;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Masculino;60 o más;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Masculino;60 o más;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Masculino;60 o más;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Masculino;60 o más;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Masculino;60 o más;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;40 a 49;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;40 a 49;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;40 a 49;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Masculino;50 a 59;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Masculino;50 a 59;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Masculino;50 a 59;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Masculino;50 a 59;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;18 a 24;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;18 a 24;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;18 a 24;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;18 a 24;ASUNCIÓN;Null;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;18 a 24;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;18 a 24;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;18 a 24;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;50 a 59;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;50 a 59;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;50 a 59;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;50 a 59;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;50 a 59;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;50 a 59;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;50 a 59;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;50 a 59;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;40 a 49;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;18 a 24;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;18 a 24;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;18 a 24;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;18 a 24;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;50 a 59;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;18 a 24;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;18 a 24;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5777/16 de Contra Toda Forma de Violencia;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;18 a 24;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;18 a 24;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;18 a 24;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;25 a 29;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;25 a 29;RESTO DEL PAÍS;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;25 a 29;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;40 a 49;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;18 a 24;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;18 a 24;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;18 a 24;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;18 a 24;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;18 a 24;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Enero;Masculino;50 a 59;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Masculino;50 a 59;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Masculino;50 a 59;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Masculino;50 a 59;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Masculino;50 a 59;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;30 a 39;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;30 a 39;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;30 a 39;CENTRAL;Ámbito Laboral Empresarial;Trabajadores;Ley 5508/15 de Maternidad y Lactancia;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;40 a 49;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;60 o más;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Masculino;18 a 24;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Masculino;18 a 24;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Masculino;18 a 24;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;30 a 39;ASUNCIÓN;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Femenino;30 a 39;CENTRAL;Ámbito Laboral Doméstico;Trabajadores;Ley 5407/15 de Trabajo Doméstico;PRESENCIAL
Trabajador Presencial;2022;Enero;Masculino;60 o más;ASUNCIÓN;Ámbito Laboral Empresarial;Trabajadores;Código Laboral;PRESENCIAL
