"Fecha","Latitud","Longitud","MNTP"
"2068-07-01",-27.2,-58.2,15.3289241790771
"2068-07-01",-27.2,-57.6,15.7634296417236
"2068-07-01",-27.2,-57,16.1097106933594
"2068-07-01",-27.2,-57.2,16.087287902832
"2068-07-01",-27.2,-57.4,15.927059173584
"2068-07-01",-27.2,-56.2,16.5574836730957
"2068-07-01",-27.2,-56.4,16.2443656921387
"2068-07-01",-27.2,-56,17.2164306640625
"2068-07-01",-27.2,-55.8,17.4577083587646
"2068-07-01",-27.4,-56.4,16.214225769043
"2068-07-01",-27.4,-56.6,16.1404094696045
"2068-07-01",-27.4,-57.4,15.7169542312622
"2068-07-01",-27.4,-56.8,16.1135959625244
"2068-07-01",-27.4,-57,16.0762329101562
"2068-07-01",-27.4,-57.2,15.8854455947876
"2068-07-01",-27.4,-55.8,17.1468181610107
"2068-08-01",-19.6,-60.8,20.8106212615967
"2068-08-01",-19.6,-61,20.8117065429688
"2068-08-01",-19.6,-61.2,20.8742046356201
"2068-08-01",-19.6,-61.4,20.8520584106445
"2068-08-01",-19.4,-59.2,21.1957740783691
"2068-08-01",-19.4,-59.4,21.1446933746338
"2068-08-01",-19.4,-59.6,21.2575607299805
"2068-08-01",-19.4,-60.2,21.4478492736816
"2068-08-01",-19.4,-59.8,21.3992748260498
"2068-08-01",-19.4,-60,21.4235916137695
"2068-08-01",-19.4,-59,21.5111598968506
"2068-08-01",-19.6,-59,21.9628391265869
"2068-08-01",-19.6,-59.2,21.6866416931152
"2068-08-01",-19.6,-60.2,21.1955623626709
"2068-08-01",-19.6,-60.4,20.9646224975586
"2068-08-01",-19.6,-60.6,20.9159603118896
"2068-08-01",-19.6,-60,21.2340450286865
"2068-08-01",-19.6,-59.4,21.7119064331055
"2068-08-01",-19.6,-59.6,21.6317901611328
"2068-08-01",-19.6,-59.8,21.5533866882324
"2068-08-01",-19.6,-58.6,20.7320232391357
"2068-08-01",-19.6,-58.8,21.7562294006348
"2068-08-01",-19.8,-61.8,20.4845199584961
"2068-08-01",-19.8,-61.6,20.6619167327881
"2068-08-01",-19.8,-58.8,20.838357925415
"2068-08-01",-19.8,-60.6,20.6589584350586
"2068-08-01",-19.8,-60.8,20.5669593811035
"2068-08-01",-19.8,-61.4,20.8382320404053
"2068-08-01",-19.8,-61,20.6246719360352
"2068-08-01",-19.8,-61.2,20.7752876281738
"2068-08-01",-19.8,-59,21.5940895080566
"2068-08-01",-19.8,-60,21.055793762207
"2068-08-01",-19.8,-60.2,20.9325466156006
"2068-08-01",-19.8,-60.4,20.7824153900146
"2068-08-01",-19.8,-59.2,21.3897380828857
"2068-08-01",-19.8,-59.8,21.2447147369385
"2068-08-01",-19.8,-59.4,21.4228363037109
"2068-08-01",-19.8,-59.6,21.3393821716309
"2068-08-01",-19.8,-58.4,20.2437896728516
"2068-08-01",-19.8,-58.6,20.4755191802979
"2068-08-01",-20,-61.4,20.5756359100342
"2068-08-01",-20,-61.6,20.5265655517578
"2068-08-01",-20,-61.8,20.3843212127686
"2068-08-01",-20,-60.4,20.6927680969238
"2068-08-01",-20,-58.6,20.3830165863037
"2068-08-01",-20,-60.6,20.4987983703613
"2068-08-01",-20,-61.2,20.6725635528564
"2068-08-01",-20,-60.8,20.3934993743896
"2068-08-01",-20,-61,20.614387512207
"2068-08-01",-20,-58.8,20.3557205200195
"2068-08-01",-20,-59.8,21.3808345794678
"2068-08-01",-20,-60,21.0119209289551
"2068-08-01",-20,-60.2,20.9132308959961
"2068-08-01",-20,-59,20.6442775726318
"2068-08-01",-20,-59.6,21.4325180053711
"2068-08-01",-20,-59.2,20.5148029327393
"2068-08-01",-20,-59.4,21.1127376556396
"2068-08-01",-20,-58.2,19.7972068786621
"2068-08-01",-20,-58.4,19.8003997802734
"2068-08-01",-20.2,-61.4,20.454065322876
"2068-08-01",-20.4,-60.8,20.1069297790527
"2068-08-01",-20.2,-61.6,20.384256362915
"2068-08-01",-20.2,-61.8,20.3519802093506
"2068-08-01",-20.2,-62,20.0010662078857
"2068-08-01",-20.2,-61.2,20.6040019989014
"2068-08-01",-20.2,-58.4,19.4686756134033
"2068-08-01",-20.2,-60.2,20.6205387115479
"2068-08-01",-20.2,-60.4,20.6515998840332
"2068-08-01",-20.2,-61,20.4090728759766
"2068-08-01",-20.2,-60.6,20.4466190338135
"2068-08-01",-20.2,-60.8,20.3058643341064
"2068-08-01",-20.2,-58.6,20.4373226165771
"2068-08-01",-20.2,-59.6,20.7140369415283
"2068-08-01",-20.2,-59.8,20.7285232543945
"2068-08-01",-20.2,-60,20.5048122406006
"2068-08-01",-20.2,-58.8,20.3861751556396
"2068-08-01",-20.2,-59.4,20.469762802124
"2068-08-01",-20.2,-59,20.3250846862793
"2068-08-01",-20.2,-59.2,20.3149185180664
"2068-08-01",-20.2,-58.2,19.7763862609863
"2068-08-01",-20.4,-61,20.0921363830566
"2068-08-01",-20.4,-61.2,20.161449432373
"2068-08-01",-20.4,-61.4,20.2991733551025
"2068-08-01",-20.4,-61.6,20.207727432251
"2068-08-01",-20.4,-61.8,20.0742511749268
"2068-08-01",-20.4,-62,19.8794994354248
"2068-08-01",-20.4,-60,20.2659015655518
"2068-08-01",-20.4,-58.2,19.9353351593018
"2068-08-01",-20.4,-60.2,19.9879779815674
"2068-08-01",-20.4,-60.4,20.3089447021484
"2068-08-01",-20.4,-60.6,20.292444229126
"2068-08-01",-20.4,-58.4,19.5116291046143
"2068-08-01",-20.4,-59.4,20.3766269683838
"2068-08-01",-20.4,-59.6,20.5022411346436
"2068-08-01",-20.4,-59.8,20.4286155700684
"2068-08-01",-20.4,-58.6,20.1370582580566
"2068-08-01",-20.4,-59.2,20.3723182678223
"2068-08-01",-20.4,-58.8,20.7683658599854
"2068-08-01",-20.4,-59,20.4739112854004
"2068-08-01",-20.6,-61,19.9508934020996
"2068-08-01",-20.6,-61.2,20.0921268463135
"2068-08-01",-20.6,-61.4,20.2904663085938
"2068-08-01",-20.6,-61.6,19.9778347015381
"2068-08-01",-20.6,-62.2,19.3633213043213
"2068-08-01",-20.6,-61.8,19.7890071868896
"2068-08-01",-20.6,-62,19.6545925140381
"2068-08-01",-20.6,-60.8,20.0294151306152
"2068-08-01",-20.6,-59.8,20.1868000030518
"2068-08-01",-20.6,-60,19.9265727996826
"2068-08-01",-20.6,-60.6,20.2850608825684
"2068-08-01",-20.6,-60.2,19.6995410919189
"2068-08-01",-20.6,-60.4,20.365478515625
"2068-08-01",-20.6,-58.2,20.0266380310059
"2068-08-01",-20.6,-59.2,20.3195838928223
"2068-08-01",-20.6,-59.4,20.4467144012451
"2068-08-01",-20.6,-59.6,20.3683185577393
"2068-08-01",-20.6,-58.4,19.5431385040283
"2068-08-01",-20.6,-59,20.1777896881104
"2068-08-01",-20.6,-58.6,19.2484951019287
"2068-08-01",-20.6,-58.8,19.9816741943359
"2068-08-01",-20.8,-60.6,20.2430267333984
"2068-08-01",-21.2,-59.8,19.5750293731689
"2068-08-01",-20.8,-60.8,19.9297466278076
"2068-08-01",-20.8,-61,19.8625144958496
"2068-08-01",-20.8,-61.2,19.8541927337646
"2068-08-01",-20.8,-62.2,19.2940807342529
"2068-08-01",-20.8,-61.4,19.8858642578125
"2068-08-01",-20.8,-62,19.4314193725586
"2068-08-01",-20.8,-61.6,19.8045883178711
"2068-08-01",-20.8,-61.8,19.4889583587646
"2068-08-01",-20.8,-59.6,20.1549701690674
"2068-08-01",-20.8,-59.8,20.0556201934814
"2068-08-01",-20.8,-60.4,20.2507762908936
"2068-08-01",-20.8,-60,19.7391624450684
"2068-08-01",-20.8,-60.2,19.5225601196289
"2068-08-01",-20.8,-58,20.293327331543
"2068-08-01",-20.8,-59,19.2797775268555
"2068-08-01",-20.8,-59.2,19.3273887634277
"2068-08-01",-20.8,-59.4,20.1533164978027
"2068-08-01",-20.8,-58.2,20.029504776001
"2068-08-01",-20.8,-58.8,19.3006954193115
"2068-08-01",-20.8,-58.4,19.6284809112549
"2068-08-01",-20.8,-58.6,19.3663520812988
"2068-08-01",-21,-60.6,20.1757640838623
"2068-08-01",-21.2,-60,19.4632167816162
"2068-08-01",-21,-60.8,19.9105739593506
"2068-08-01",-21,-61,19.6751708984375
"2068-08-01",-21,-62,19.010612487793
"2068-08-01",-21,-62.2,18.9982967376709
"2068-08-01",-21,-61.2,19.5413551330566
"2068-08-01",-21,-61.8,18.9602756500244
"2068-08-01",-21,-61.4,19.3693695068359
"2068-08-01",-21,-61.6,19.3399257659912
"2068-08-01",-21,-60.4,19.6821804046631
"2068-08-01",-21,-59.4,20.187614440918
"2068-08-01",-21,-59.6,19.9414253234863
"2068-08-01",-21,-60.2,19.3666362762451
"2068-08-01",-21,-59.8,19.7830829620361
"2068-08-01",-21,-60,19.6353092193604
"2068-08-01",-21,-58.8,19.1916580200195
"2068-08-01",-21,-59,19.2468700408936
"2068-08-01",-21,-59.2,19.8625717163086
"2068-08-01",-21,-58,20.1487636566162
"2068-08-01",-21,-58.6,19.4199924468994
"2068-08-01",-21,-58.2,19.883056640625
"2068-08-01",-21,-58.4,19.5651588439941
"2068-08-01",-21.2,-60.2,19.2837238311768
"2068-08-01",-21.2,-60.4,19.1497135162354
"2068-08-01",-21.2,-60.6,19.2906303405762
"2068-08-01",-21.2,-60.8,19.6234531402588
"2068-08-01",-21.2,-61.8,18.7937831878662
"2068-08-01",-21.2,-62,18.6414947509766
"2068-08-01",-21.2,-62.2,18.6716384887695
"2068-08-01",-21.2,-61,19.3818092346191
"2068-08-01",-21.2,-61.6,19.1405792236328
"2068-08-01",-21.2,-61.2,19.0564441680908
"2068-08-01",-21.2,-61.4,19.1264801025391
"2068-08-01",-21.2,-59.2,20.0178775787354
"2068-08-01",-21.2,-59.4,19.711950302124
"2068-08-01",-21.2,-59.6,19.7588405609131
"2068-08-01",-21.2,-58.6,19.3479633331299
"2068-08-01",-21.2,-58.8,19.0707511901855
"2068-08-01",-21.2,-59,19.9205684661865
"2068-08-01",-21.2,-58.4,19.6441650390625
"2068-08-01",-21.2,-58,19.9149208068848
"2068-08-01",-21.2,-58.2,19.789176940918
"2068-08-01",-21.4,-60.2,19.1041698455811
"2068-08-01",-21.4,-62.2,18.3837337493896
"2068-08-01",-21.4,-60.4,19.0574626922607
"2068-08-01",-21.4,-60.6,18.7766380310059
"2068-08-01",-21.4,-61.6,18.9892044067383
"2068-08-01",-21.4,-61.8,18.6872634887695
"2068-08-01",-21.4,-62,18.424108505249
"2068-08-01",-21.4,-60.8,18.9234275817871
"2068-08-01",-21.4,-61.4,19.3861427307129
"2068-08-01",-21.4,-61,19.0716438293457
"2068-08-01",-21.4,-61.2,19.1686782836914
"2068-08-01",-21.4,-60,19.3709983825684
"2068-08-01",-21.4,-59,19.6055946350098
"2068-08-01",-21.4,-59.2,19.8359527587891
"2068-08-01",-21.4,-59.8,19.4143466949463
"2068-08-01",-21.4,-59.4,19.7513656616211
"2068-08-01",-21.4,-59.6,19.5732269287109
"2068-08-01",-21.4,-58.4,19.5368137359619
"2068-08-01",-21.4,-58.6,19.2232189178467
"2068-08-01",-21.4,-58.8,18.8130073547363
"2068-08-01",-21.4,-58.2,19.7516231536865
"2068-08-01",-21.4,-58,19.986047744751
"2068-08-01",-21.6,-59.8,19.5193061828613
"2068-08-01",-21.6,-60,19.3730850219727
"2068-08-01",-21.6,-62,18.4129371643066
"2068-08-01",-21.6,-60.2,19.019775390625
"2068-08-01",-21.6,-62.2,18.2428207397461
"2068-08-01",-21.6,-62.4,18.0564727783203
"2068-08-01",-21.6,-60.4,18.8191108703613
"2068-08-01",-21.6,-61.4,18.9080486297607
"2068-08-01",-21.6,-61.6,18.9468250274658
"2068-08-01",-21.6,-61.8,18.675163269043
"2068-08-01",-21.6,-60.6,18.5947074890137
"2068-08-01",-21.6,-61.2,18.829008102417
"2068-08-01",-21.6,-60.8,18.9119758605957
"2068-08-01",-21.6,-61,19.0328006744385
"2068-08-01",-21.6,-58.8,18.5640392303467
"2068-08-01",-21.6,-59,19.4610919952393
"2068-08-01",-21.6,-59.6,19.4106845855713
"2068-08-01",-21.6,-59.2,19.8004474639893
"2068-08-01",-21.6,-59.4,19.5901699066162
"2068-08-01",-21.6,-58.2,19.5603847503662
"2068-08-01",-21.6,-58.4,19.3265342712402
"2068-08-01",-21.6,-58.6,18.8925704956055
"2068-08-01",-21.6,-58,19.7404975891113
"2068-08-01",-21.8,-59.8,19.3882274627686
"2068-08-01",-22.8,-58,19.2758083343506
"2068-08-01",-22,-59.2,19.5468521118164
"2068-08-01",-21.8,-61.8,18.7357654571533
"2068-08-01",-21.8,-60,19.1333103179932
"2068-08-01",-21.8,-62,18.4139938354492
"2068-08-01",-21.8,-62.2,18.2358169555664
"2068-08-01",-21.8,-62.4,17.8775901794434
"2068-08-01",-21.8,-60.2,19.0035552978516
"2068-08-01",-21.8,-61.2,18.5261173248291
"2068-08-01",-21.8,-61.4,18.4119682312012
"2068-08-01",-21.8,-61.6,18.5422954559326
"2068-08-01",-21.8,-60.4,18.6655044555664
"2068-08-01",-21.8,-61,18.8325347900391
"2068-08-01",-21.8,-60.6,18.4974708557129
"2068-08-01",-21.8,-60.8,18.9171695709229
"2068-08-01",-21.8,-59.6,19.5035247802734
"2068-08-01",-21.8,-58.6,18.7480545043945
"2068-08-01",-21.8,-58.8,18.4860172271729
"2068-08-01",-21.8,-59.4,19.4673519134521
"2068-08-01",-21.8,-59,19.5026702880859
"2068-08-01",-21.8,-59.2,19.710729598999
"2068-08-01",-21.8,-58,19.6651020050049
"2068-08-01",-21.8,-58.2,19.4183311462402
"2068-08-01",-21.8,-58.4,19.252592086792
"2068-08-01",-22,-59.4,19.3029747009277
"2068-08-01",-22,-59.6,19.3475303649902
"2068-08-01",-22,-61.6,18.0793781280518
"2068-08-01",-22,-59.8,19.2789783477783
"2068-08-01",-22,-61.8,18.0574131011963
"2068-08-01",-22,-62.4,17.9315643310547
"2068-08-01",-22,-62,17.9637336730957
"2068-08-01",-22,-62.2,18.1113510131836
"2068-08-01",-22,-60,19.1037330627441
"2068-08-01",-22,-61,18.6547050476074
"2068-08-01",-22,-61.2,18.2917709350586
"2068-08-01",-22,-61.4,18.1756916046143
"2068-08-01",-22,-60.2,18.8265743255615
"2068-08-01",-22,-60.8,19.0623455047607
"2068-08-01",-22,-60.4,18.6641616821289
"2068-08-01",-22,-60.6,19.1729850769043
"2068-08-01",-22,-58.4,19.0154285430908
"2068-08-01",-22,-58.6,18.5281314849854
"2068-08-01",-22,-58.8,18.3151588439941
"2068-08-01",-22,-59,19.4026699066162
"2068-08-01",-22,-58,19.7953910827637
"2068-08-01",-22,-58.2,19.2091445922852
"2068-08-01",-22.2,-59.4,19.335168838501
"2068-08-01",-22.2,-61.4,17.8512706756592
"2068-08-01",-22.2,-62.4,17.7592964172363
"2068-08-01",-22.2,-59.6,19.2136154174805
"2068-08-01",-22.2,-62.6,17.6414928436279
"2068-08-01",-22.2,-61.6,17.7720050811768
"2068-08-01",-22.2,-62.2,17.7115592956543
"2068-08-01",-22.2,-61.8,17.7021713256836
"2068-08-01",-22.2,-62,17.6821613311768
"2068-08-01",-22.2,-59.8,19.1380844116211
"2068-08-01",-22.2,-60.8,19.0280933380127
"2068-08-01",-22.2,-61,18.5515079498291
"2068-08-01",-22.2,-61.2,18.1348533630371
"2068-08-01",-22.2,-60,19.0913009643555
"2068-08-01",-22.2,-60.6,18.9658603668213
"2068-08-01",-22.2,-60.2,18.8266162872314
"2068-08-01",-22.2,-60.4,18.5780467987061
"2068-08-01",-22.2,-59.2,19.3737640380859
"2068-08-01",-22.2,-56.4,20.3011589050293
"2068-08-01",-22.2,-58.2,19.2760486602783
"2068-08-01",-22.2,-58.4,18.9129295349121
"2068-08-01",-22.2,-59,19.1431407928467
"2068-08-01",-22.2,-58.6,18.4644889831543
"2068-08-01",-22.2,-58.8,18.1040554046631
"2068-08-01",-22.2,-57.6,20.7046051025391
"2068-08-01",-22.2,-57.8,20.7309799194336
"2068-08-01",-22.2,-58,20.3301334381104
"2068-08-01",-22.4,-59,19.1396522521973
"2068-08-01",-22.8,-58.2,18.9073467254639
"2068-08-01",-22.4,-59.2,19.4159469604492
"2068-08-01",-22.4,-61.2,18.1169948577881
"2068-08-01",-22.4,-62.2,17.4196929931641
"2068-08-01",-22.4,-59.4,19.2114925384521
"2068-08-01",-22.4,-62.4,17.3549728393555
"2068-08-01",-22.4,-61.4,17.7071495056152
"2068-08-01",-22.4,-62,17.3917751312256
"2068-08-01",-22.4,-61.6,17.4036045074463
"2068-08-01",-22.4,-61.8,17.3389339447021
"2068-08-01",-22.4,-59.6,19.0342273712158
"2068-08-01",-22.4,-60.6,18.6069526672363
"2068-08-01",-22.4,-60.8,18.9765434265137
"2068-08-01",-22.4,-61,18.4918766021729
"2068-08-01",-22.4,-59.8,19.0110015869141
"2068-08-01",-22.4,-60.4,18.3666038513184
"2068-08-01",-22.4,-60,18.9803218841553
"2068-08-01",-22.4,-60.2,18.7202701568604
"2068-08-01",-22.4,-58,20.3358154296875
"2068-08-01",-22.4,-56.2,20.6153411865234
"2068-08-01",-22.4,-58.2,19.2378711700439
"2068-08-01",-22.4,-58.8,18.0127391815186
"2068-08-01",-22.4,-58.4,18.8209362030029
"2068-08-01",-22.4,-58.6,18.3698616027832
"2068-08-01",-22.4,-56.4,20.5226821899414
"2068-08-01",-22.4,-57.4,20.3629474639893
"2068-08-01",-22.4,-57.6,20.8736782073975
"2068-08-01",-22.4,-57.8,20.7952289581299
"2068-08-01",-22.4,-56.6,19.7840328216553
"2068-08-01",-22.4,-57.2,19.8999252319336
"2068-08-01",-22.4,-56.8,19.4638271331787
"2068-08-01",-22.4,-57,19.2888126373291
"2068-08-01",-22.4,-55.8,19.8800735473633
"2068-08-01",-22.4,-56,20.3954639434814
"2068-08-01",-22.6,-59,19.1670188903809
"2068-08-01",-22.8,-58.4,18.4179916381836
"2068-08-01",-22.6,-61,18.4478492736816
"2068-08-01",-22.6,-62,17.0062427520752
"2068-08-01",-22.6,-59.2,19.2365589141846
"2068-08-01",-22.6,-62.2,17.1198329925537
"2068-08-01",-22.6,-61.2,17.8545989990234
"2068-08-01",-22.6,-61.8,16.7265892028809
"2068-08-01",-22.6,-61.4,17.6161670684814
"2068-08-01",-22.6,-61.6,17.1678981781006
"2068-08-01",-22.6,-59.4,19.0669612884521
"2068-08-01",-22.6,-60.4,18.2272720336914
"2068-08-01",-22.6,-60.6,18.3501243591309
"2068-08-01",-22.6,-60.8,18.9305782318115
"2068-08-01",-22.6,-59.6,19.0531406402588
"2068-08-01",-22.6,-60.2,18.5495891571045
"2068-08-01",-22.6,-59.8,18.9177646636963
"2068-08-01",-22.6,-60,18.7259197235107
"2068-08-01",-22.6,-58.8,18.0304470062256
"2068-08-01",-22.6,-56,20.0526084899902
"2068-08-01",-22.6,-57.8,20.4196033477783
"2068-08-01",-22.6,-58,19.6420669555664
"2068-08-01",-22.6,-58.6,18.1866340637207
"2068-08-01",-22.6,-58.2,19.1390113830566
"2068-08-01",-22.6,-58.4,18.6986827850342
"2068-08-01",-22.6,-56.2,20.3163795471191
"2068-08-01",-22.6,-57.2,20.4884071350098
"2068-08-01",-22.6,-57.4,20.9618701934814
"2068-08-01",-22.6,-57.6,20.8193836212158
"2068-08-01",-22.6,-56.4,19.7293663024902
"2068-08-01",-22.6,-57,20.0168056488037
"2068-08-01",-22.6,-56.6,19.5518169403076
"2068-08-01",-22.6,-56.8,19.5347862243652
"2068-08-01",-22.6,-55.8,19.9253044128418
"2068-08-01",-22.8,-58.6,18.021032333374
"2068-08-01",-22.8,-58.8,17.9028759002686
"2068-08-01",-22.8,-60.8,18.7186717987061
"2068-08-01",-22.8,-61.8,16.5185298919678
"2068-08-01",-22.8,-59,18.9615249633789
"2068-08-01",-22.8,-62,16.5079612731934
"2068-08-01",-22.8,-61,18.3439788818359
"2068-08-01",-22.8,-61.6,16.8712635040283
"2068-08-01",-22.8,-61.2,17.7370357513428
"2068-08-01",-22.8,-61.4,17.1881332397461
"2068-08-01",-22.8,-59.2,19.0210552215576
"2068-08-01",-22.8,-60.2,18.4763927459717
"2068-08-01",-22.8,-60.4,18.0957736968994
"2068-08-01",-22.8,-60.6,18.3054046630859
"2068-08-01",-22.8,-59.4,18.8653087615967
"2068-08-01",-22.8,-60,18.6905288696289
"2068-08-01",-22.8,-59.6,18.9191265106201
"2068-08-01",-22.8,-59.8,18.8423175811768
"2068-08-01",-22.8,-57.6,20.0480804443359
"2068-08-01",-22.8,-55.8,19.8576889038086
"2068-08-01",-22.8,-57.8,19.5491542816162
"2068-08-01",-22.8,-56,19.9445247650146
"2068-08-01",-22.8,-57,19.4758148193359
"2068-08-01",-22.8,-57.2,19.6333694458008
"2068-08-01",-22.8,-57.4,20.2664413452148
"2068-08-01",-22.8,-56.2,20.475040435791
"2068-08-01",-22.8,-56.8,19.1804046630859
"2068-08-01",-22.8,-56.4,20.0796337127686
"2068-08-01",-22.8,-56.6,19.4983577728271
"2068-08-01",-23,-58.6,17.9134368896484
"2068-08-01",-23,-60.6,17.6914138793945
"2068-08-01",-23,-61.6,16.3755474090576
"2068-08-01",-23,-58.8,17.6636219024658
"2068-08-01",-23,-61.8,16.2556076049805
"2068-08-01",-23,-60.8,18.0309619903564
"2068-08-01",-23,-61.4,17.0431098937988
"2068-08-01",-23,-61,17.9548969268799
"2068-08-01",-23,-61.2,17.5929908752441
"2068-08-01",-23,-59,18.6875553131104
"2068-08-01",-23,-60,18.4522895812988
"2068-08-01",-23,-60.2,18.2474956512451
"2068-08-01",-23,-60.4,17.9471626281738
"2068-08-01",-23,-59.2,18.850944519043
"2068-08-01",-23,-59.8,18.5644130706787
"2068-08-01",-23,-59.4,18.7471256256104
"2068-08-01",-23,-59.6,18.6882514953613
"2068-08-01",-23,-58.4,18.3054084777832
"2068-08-01",-23,-57.4,19.5063591003418
"2068-08-01",-23,-57.6,19.2757797241211
"2068-08-01",-23,-58.2,18.4270877838135
"2068-08-01",-23,-57.8,19.0979328155518
"2068-08-01",-23,-58,18.8108940124512
"2068-08-01",-23,-55.8,19.8756332397461
"2068-08-01",-23,-56.8,19.0366191864014
"2068-08-01",-23,-57,19.0811805725098
"2068-08-01",-23,-57.2,19.3869152069092
"2068-08-01",-23,-56,19.9785385131836
"2068-08-01",-23,-56.6,19.9137439727783
"2068-08-01",-23,-56.2,20.2445125579834
"2068-08-01",-23,-56.4,20.3187408447266
"2068-08-01",-23.2,-58.2,18.4083976745605
"2068-08-01",-23.2,-58.4,18.0966358184814
"2068-08-01",-23.2,-60.4,17.7548637390137
"2068-08-01",-23.2,-61.4,16.8699722290039
"2068-08-01",-23.2,-58.6,17.6985626220703
"2068-08-01",-23.2,-61.6,16.3529014587402
"2068-08-01",-23.2,-60.6,17.5131511688232
"2068-08-01",-23.2,-61.2,17.382043838501
"2068-08-01",-23.2,-60.8,17.9867362976074
"2068-08-01",-23.2,-61,18.0599403381348
"2068-08-01",-23.2,-58.8,17.5988540649414
"2068-08-01",-23.2,-59.8,18.4151172637939
"2068-08-01",-23.2,-60,18.2694454193115
"2068-08-01",-23.2,-60.2,18.0394191741943
"2068-08-01",-23.2,-59,18.3589019775391
"2068-08-01",-23.2,-59.6,18.4371604919434
"2068-08-01",-23.2,-59.2,18.6084060668945
"2068-08-01",-23.2,-59.4,18.5529937744141
"2068-08-01",-23.2,-57.2,19.5561447143555
"2068-08-01",-23.2,-57.4,19.4189376831055
"2068-08-01",-23.2,-58,18.3873653411865
"2068-08-01",-23.2,-57.6,18.8698558807373
"2068-08-01",-23.2,-57.8,18.6016025543213
"2068-08-01",-23.2,-55.6,19.6984405517578
"2068-08-01",-23.2,-56.6,19.9564952850342
"2068-08-01",-23.2,-56.8,19.5146617889404
"2068-08-01",-23.2,-57,18.9501476287842
"2068-08-01",-23.2,-55.8,20.0170040130615
"2068-08-01",-23.2,-56.4,20.0521907806396
"2068-08-01",-23.2,-56,20.0794448852539
"2068-08-01",-23.2,-56.2,20.100341796875
"2068-08-01",-23.4,-58.2,18.0237598419189
"2068-08-01",-23.6,-57.6,18.4285640716553
"2068-08-01",-23.4,-60.2,17.891393661499
"2068-08-01",-23.4,-61.2,17.3297271728516
"2068-08-01",-23.4,-58.4,17.6537017822266
"2068-08-01",-23.4,-61.4,16.7696628570557
"2068-08-01",-23.4,-60.4,17.5163860321045
"2068-08-01",-23.4,-61,17.3940753936768
"2068-08-01",-23.4,-60.6,17.1906661987305
"2068-08-01",-23.4,-60.8,17.0639381408691
"2068-08-01",-23.4,-58.6,17.5654525756836
"2068-08-01",-23.4,-59.6,18.0570774078369
"2068-08-01",-23.4,-59.8,18.1840744018555
"2068-08-01",-23.4,-60,18.0882205963135
"2068-08-01",-23.4,-58.8,17.3458728790283
"2068-08-01",-23.4,-59.4,18.3051567077637
"2068-08-01",-23.4,-59,17.2354621887207
"2068-08-01",-23.4,-59.2,18.2660350799561
"2068-08-01",-23.4,-58,18.3409614562988
"2068-08-01",-23.4,-57,19.6960639953613
"2068-08-01",-23.4,-57.2,19.4542274475098
"2068-08-01",-23.4,-57.8,18.3895645141602
"2068-08-01",-23.4,-57.4,18.8436012268066
"2068-08-01",-23.4,-57.6,18.5824337005615
"2068-08-01",-23.4,-56.4,19.6770801544189
"2068-08-01",-23.4,-56.6,19.5324153900146
"2068-08-01",-23.4,-56.8,19.6479930877686
"2068-08-01",-23.4,-55.6,19.8792991638184
"2068-08-01",-23.4,-56.2,19.8886985778809
"2068-08-01",-23.4,-55.8,19.958288192749
"2068-08-01",-23.4,-56,19.9010677337646
"2068-08-01",-23.6,-57.8,18.2951431274414
"2068-08-01",-23.6,-58,17.8987255096436
"2068-08-01",-23.6,-60,17.6559200286865
"2068-08-01",-23.6,-61,16.5065994262695
"2068-08-01",-23.6,-58.2,17.6780738830566
"2068-08-01",-23.6,-60.2,17.6394119262695
"2068-08-01",-23.6,-60.8,16.8357601165771
"2068-08-01",-23.6,-60.4,17.3116798400879
"2068-08-01",-23.6,-60.6,17.0559558868408
"2068-08-01",-23.6,-58.4,17.6753597259521
"2068-08-01",-23.6,-59.4,17.9781246185303
"2068-08-01",-23.6,-59.6,18.0326919555664
"2068-08-01",-23.6,-59.8,17.8520431518555
"2068-08-01",-23.6,-58.6,17.2407741546631
"2068-08-01",-23.6,-59.2,17.9129085540771
"2068-08-01",-23.6,-58.8,17.0229396820068
"2068-08-01",-23.6,-59,17.1201725006104
"2068-08-01",-23.6,-56.8,19.6068153381348
"2068-08-01",-23.6,-57,19.9917850494385
"2068-08-01",-23.6,-57.2,19.9063892364502
"2068-08-01",-23.6,-57.4,18.6607151031494
"2068-08-01",-23.6,-56.2,19.8620510101318
"2068-08-01",-23.6,-56.4,19.6038112640381
"2068-08-01",-23.6,-56.6,19.4147605895996
"2068-08-01",-23.6,-56,19.3243961334229
"2068-08-01",-23.6,-55.6,19.7007350921631
"2068-08-01",-23.6,-55.8,19.4046897888184
"2068-08-01",-23.8,-57.8,17.9423561096191
"2068-08-01",-23.8,-59.8,17.4632167816162
"2068-08-01",-23.8,-60.8,16.5401000976562
"2068-08-01",-23.8,-58,17.7081966400146
"2068-08-01",-23.8,-60,17.4672966003418
"2068-08-01",-23.8,-60.6,16.8166656494141
"2068-08-01",-23.8,-60.2,17.3506507873535
"2068-08-01",-23.8,-60.4,17.1402912139893
"2068-08-01",-23.8,-58.2,17.4261074066162
"2068-08-01",-23.8,-59.2,16.9839973449707
"2068-08-01",-23.8,-59.4,17.6675338745117
"2068-08-01",-23.8,-59.6,17.601806640625
"2068-08-01",-23.8,-58.4,17.2151660919189
"2068-08-01",-23.8,-59,16.6724472045898
"2068-08-01",-23.8,-58.6,17.0361938476562
"2068-08-01",-23.8,-58.8,16.8668956756592
