"Fecha","Latitud","Longitud","TP2M"
"2067-12-01",-21.6,-59.6,26.9730911254883
"2067-12-01",-21.6,-58.4,26.7744750976562
"2067-12-01",-21.6,-59.8,27.1275310516357
"2067-12-01",-21.6,-58.6,26.7213497161865
"2067-12-01",-21.6,-59.2,26.9349327087402
"2067-12-01",-21.6,-59.4,26.9071636199951
"2067-12-01",-21.6,-58.8,26.7114353179932
"2067-12-01",-21.6,-59,26.8398475646973
"2067-12-01",-21.6,-58,26.9419593811035
"2067-12-01",-21.6,-58.2,26.8779563903809
"2067-12-01",-21.8,-61.4,27.3380947113037
"2067-12-01",-22,-58.4,26.3879318237305
"2067-12-01",-21.8,-61.6,27.2400054931641
"2067-12-01",-21.8,-61.8,27.0901470184326
"2067-12-01",-21.8,-62,27.1276187896729
"2067-12-01",-21.8,-62.2,27.094181060791
"2067-12-01",-21.8,-62.4,27.1852760314941
"2067-12-01",-21.8,-60.8,27.4175357818604
"2067-12-01",-21.8,-59.8,27.0370864868164
"2067-12-01",-21.8,-61,27.3531379699707
"2067-12-01",-21.8,-61.2,27.3099346160889
"2067-12-01",-21.8,-60.6,27.4830131530762
"2067-12-01",-21.8,-60,27.1876029968262
"2067-12-01",-21.8,-60.2,27.3921680450439
"2067-12-01",-21.8,-60.4,27.4709606170654
"2067-12-01",-21.8,-58,26.8561897277832
"2067-12-01",-21.8,-59.6,26.8873405456543
"2067-12-01",-21.8,-59,26.7207221984863
"2067-12-01",-21.8,-59.2,26.7512588500977
"2067-12-01",-21.8,-59.4,26.7768211364746
"2067-12-01",-21.8,-58.2,26.7389450073242
"2067-12-01",-21.8,-58.4,26.6391677856445
"2067-12-01",-21.8,-58.8,26.5538063049316
"2067-12-01",-21.8,-58.6,26.5791492462158
"2067-12-01",-22,-58.6,26.378080368042
"2067-12-01",-22,-58.8,26.3784637451172
"2067-12-01",-22,-59,26.6406478881836
"2067-12-01",-22,-62,27.5895214080811
"2067-12-01",-22,-61,27.2780437469482
"2067-12-01",-22,-62.2,27.3521022796631
"2067-12-01",-22,-62.4,27.2777996063232
"2067-12-01",-22,-61.8,27.5390548706055
"2067-12-01",-22,-61.2,27.2894515991211
"2067-12-01",-22,-61.4,27.354434967041
"2067-12-01",-22,-61.6,27.4931831359863
"2067-12-01",-22,-60.4,27.4036159515381
"2067-12-01",-22,-59.2,26.6989631652832
"2067-12-01",-22,-60.6,27.3559532165527
"2067-12-01",-22,-60.8,27.2924308776855
"2067-12-01",-22,-59.4,26.7875595092773
"2067-12-01",-22,-60,27.2264652252197
"2067-12-01",-22,-60.2,27.3151359558105
"2067-12-01",-22,-59.6,26.9028434753418
"2067-12-01",-22,-59.8,27.0503635406494
"2067-12-01",-22.6,-58.4,26.2350845336914
"2067-12-01",-22.2,-62.6,27.4941730499268
"2067-12-01",-22.2,-60.6,27.3340244293213
"2067-12-01",-22.2,-62,27.6516513824463
"2067-12-01",-22.2,-60.8,27.2692089080811
"2067-12-01",-22.2,-62.2,27.6544857025146
"2067-12-01",-22.2,-62.4,27.5318241119385
"2067-12-01",-22.2,-61,27.3169212341309
"2067-12-01",-22.2,-61.6,27.4851665496826
"2067-12-01",-22.2,-61.8,27.5915298461914
"2067-12-01",-22.2,-61.2,27.3202018737793
"2067-12-01",-22.2,-61.4,27.3701496124268
"2067-12-01",-22.2,-60.2,27.2697162628174
"2067-12-01",-22.2,-59,26.5407943725586
"2067-12-01",-22.2,-60.4,27.4299201965332
"2067-12-01",-22.2,-59.2,26.6886501312256
"2067-12-01",-22.2,-59.8,27.0912609100342
"2067-12-01",-22.2,-60,27.1798229217529
"2067-12-01",-22.2,-59.4,26.8045291900635
"2067-12-01",-22.2,-59.6,26.9332122802734
"2067-12-01",-22.2,-58.2,26.456506729126
"2067-12-01",-22.2,-58.4,26.3468780517578
"2067-12-01",-22.2,-58.8,26.2431125640869
"2067-12-01",-22.2,-58.6,26.2654590606689
"2067-12-01",-22.2,-58,26.5814170837402
"2067-12-01",-22.2,-57.6,26.4828243255615
"2067-12-01",-22.2,-57.8,26.6206760406494
"2067-12-01",-22.2,-56.4,26.0723361968994
"2067-12-01",-22.6,-58.6,26.1671257019043
"2067-12-01",-22.4,-61.4,27.3218441009521
"2067-12-01",-22.4,-61.6,27.4010334014893
"2067-12-01",-22.4,-61.8,27.555793762207
"2067-12-01",-22.4,-62,27.6224555969238
"2067-12-01",-22.4,-62.2,27.6973094940186
"2067-12-01",-22.4,-62.4,27.8513774871826
"2067-12-01",-22.4,-58,26.489616394043
"2067-12-01",-22.4,-61,27.3189029693604
"2067-12-01",-22.4,-60,27.1243934631348
"2067-12-01",-22.4,-61.2,27.3145980834961
"2067-12-01",-22.4,-60.2,27.2257556915283
"2067-12-01",-22.4,-60.4,27.3207111358643
"2067-12-01",-22.4,-60.8,27.2900924682617
"2067-12-01",-22.4,-60.6,27.3483848571777
"2067-12-01",-22.4,-58.2,26.3822746276855
"2067-12-01",-22.4,-59.8,26.9212188720703
"2067-12-01",-22.4,-59.2,26.6548366546631
"2067-12-01",-22.4,-59.4,26.7703380584717
"2067-12-01",-22.4,-59.6,26.8730201721191
"2067-12-01",-22.4,-59,26.5261116027832
"2067-12-01",-22.4,-58.4,26.3050804138184
"2067-12-01",-22.4,-58.6,26.2321090698242
"2067-12-01",-22.4,-58.8,26.2158069610596
"2067-12-01",-22.4,-57.4,26.1124210357666
"2067-12-01",-22.4,-56.4,25.9561443328857
"2067-12-01",-22.4,-57.6,26.4417934417725
"2067-12-01",-22.4,-57.8,26.5234851837158
"2067-12-01",-22.4,-56.6,26.2154693603516
"2067-12-01",-22.4,-56.8,26.170862197876
"2067-12-01",-22.4,-57.2,26.0100841522217
"2067-12-01",-22.4,-57,26.1144752502441
"2067-12-01",-22.4,-55.8,23.4127101898193
"2067-12-01",-22.4,-56,24.2224311828613
"2067-12-01",-22.4,-56.2,25.012903213501
"2067-12-01",-22.6,-58.8,26.1970272064209
"2067-12-01",-22.6,-59,26.5382633209229
"2067-12-01",-22.6,-59.2,26.5929183959961
"2067-12-01",-22.6,-61.2,27.262487411499
"2067-12-01",-22.6,-61.4,27.2677822113037
"2067-12-01",-22.6,-62,27.6242198944092
"2067-12-01",-22.6,-62.2,27.7111968994141
"2067-12-01",-22.6,-61.6,27.3680629730225
"2067-12-01",-22.6,-61.8,27.5250873565674
"2067-12-01",-22.6,-59.4,26.6721706390381
"2067-12-01",-22.6,-61,27.2754039764404
"2067-12-01",-22.6,-60.4,27.2119197845459
"2067-12-01",-22.6,-60.6,27.2675514221191
"2067-12-01",-22.6,-60.8,27.2502536773682
"2067-12-01",-22.6,-59.6,26.8180675506592
"2067-12-01",-22.6,-59.8,26.9392127990723
"2067-12-01",-22.6,-60.2,27.1340103149414
"2067-12-01",-22.6,-60,27.0392894744873
"2067-12-01",-22.6,-57.4,25.9416027069092
"2067-12-01",-22.6,-58.2,26.26708984375
"2067-12-01",-22.6,-57.6,26.3084754943848
"2067-12-01",-22.6,-57.8,26.4096755981445
"2067-12-01",-22.6,-58,26.311767578125
"2067-12-01",-22.6,-57.2,25.8948078155518
"2067-12-01",-22.6,-56.6,26.2372894287109
"2067-12-01",-22.6,-56.8,26.1882038116455
"2067-12-01",-22.6,-57,26.1271839141846
"2067-12-01",-22.6,-55.8,24.0479488372803
"2067-12-01",-22.6,-56,24.6419086456299
"2067-12-01",-22.6,-56.4,26.1450462341309
"2067-12-01",-22.6,-56.2,25.1810665130615
"2067-12-01",-22.8,-60.4,27.081506729126
"2067-12-01",-22.8,-56.6,26.2258853912354
"2067-12-01",-22.8,-61.8,27.5320625305176
"2067-12-01",-22.8,-60.6,27.1898326873779
"2067-12-01",-22.8,-62,27.6322536468506
"2067-12-01",-22.8,-60.8,27.2361030578613
"2067-12-01",-22.8,-61.4,27.2558765411377
"2067-12-01",-22.8,-61.6,27.3714332580566
"2067-12-01",-22.8,-61,27.2662162780762
"2067-12-01",-22.8,-61.2,27.2526893615723
"2067-12-01",-22.8,-56.8,26.2942447662354
"2067-12-01",-22.8,-60,26.9459419250488
"2067-12-01",-22.8,-59,26.4652118682861
"2067-12-01",-22.8,-60.2,26.9535903930664
"2067-12-01",-22.8,-59.8,26.9403610229492
"2067-12-01",-22.8,-59.2,26.5336685180664
"2067-12-01",-22.8,-59.4,26.6137027740479
"2067-12-01",-22.8,-59.6,26.7919216156006
"2067-12-01",-22.8,-58.2,26.1634769439697
"2067-12-01",-22.8,-57,26.2653732299805
"2067-12-01",-22.8,-58.4,26.1260051727295
"2067-12-01",-22.8,-58.8,26.1450004577637
"2067-12-01",-22.8,-58.6,26.1010704040527
"2067-12-01",-22.8,-57.2,26.2831764221191
"2067-12-01",-22.8,-57.8,26.2699546813965
"2067-12-01",-22.8,-58,26.1930828094482
"2067-12-01",-22.8,-57.4,26.3065071105957
"2067-12-01",-22.8,-57.6,26.3620700836182
"2067-12-01",-22.8,-56.2,25.0539455413818
"2067-12-01",-22.8,-56.4,25.7798919677734
"2067-12-01",-22.8,-55.8,24.5798969268799
"2067-12-01",-22.8,-56,24.9017219543457
"2067-12-01",-23,-61.8,27.4846343994141
"2067-12-01",-23,-59.6,26.7233409881592
"2067-12-01",-23.2,-58.8,26.2022800445557
"2067-12-01",-24,-56.6,25.7968273162842
"2067-12-01",-23,-59.8,26.8192729949951
"2067-12-01",-23,-61.6,27.324821472168
"2067-12-01",-23,-60.8,27.1676139831543
"2067-12-01",-23,-61.4,27.2976150512695
"2067-12-01",-23,-61,27.3055782318115
"2067-12-01",-23,-61.2,27.2969493865967
"2067-12-01",-23,-60.6,27.0519390106201
"2067-12-01",-23,-60,26.8644275665283
"2067-12-01",-23,-60.2,26.8776035308838
"2067-12-01",-23,-60.4,26.9534645080566
"2067-12-01",-23,-58.8,26.1131820678711
"2067-12-01",-23,-57.6,26.2539577484131
"2067-12-01",-23,-59.4,26.6121807098389
"2067-12-01",-23,-59,26.4149837493896
"2067-12-01",-23,-59.2,26.5179920196533
"2067-12-01",-23,-58.4,26.1103706359863
"2067-12-01",-23,-57.8,26.1916580200195
"2067-12-01",-23,-58.6,26.0968418121338
"2067-12-01",-23,-58,26.1372127532959
"2067-12-01",-23,-58.2,26.1074485778809
"2067-12-01",-23,-57.2,26.2652626037598
"2067-12-01",-23,-56.6,25.8677043914795
"2067-12-01",-23,-57.4,26.2721290588379
"2067-12-01",-23,-57,26.2366676330566
"2067-12-01",-23,-56.8,26.2099018096924
"2067-12-01",-23,-56.2,25.428108215332
"2067-12-01",-23,-56.4,25.6163311004639
"2067-12-01",-23,-55.8,24.6815814971924
"2067-12-01",-23,-56,24.9322986602783
"2067-12-01",-23.2,-59,26.4625415802002
"2067-12-01",-23.2,-59.2,26.6104907989502
"2067-12-01",-23.2,-59.4,26.6286430358887
"2067-12-01",-23.2,-59.6,26.6729049682617
"2067-12-01",-23.2,-59.8,26.7380962371826
"2067-12-01",-23.2,-61,27.2534332275391
"2067-12-01",-23.2,-61.2,27.3310489654541
"2067-12-01",-23.2,-61.6,27.3670616149902
"2067-12-01",-23.2,-61.4,27.3496513366699
"2067-12-01",-23.2,-60,26.7765045166016
"2067-12-01",-23.2,-60.6,26.9295291900635
"2067-12-01",-23.2,-60.8,27.08544921875
"2067-12-01",-23.2,-60.2,26.7954998016357
"2067-12-01",-23.2,-60.4,26.8695888519287
"2067-12-01",-24,-56.8,25.9289779663086
"2067-12-01",-23.2,-58.6,26.1599254608154
"2067-12-01",-23.2,-57.2,26.2936153411865
"2067-12-01",-23.6,-58.2,26.2801551818848
"2067-12-01",-23.4,-59,26.3798027038574
"2067-12-01",-23.2,-57.4,26.2864875793457
"2067-12-01",-23.2,-58.2,26.1447353363037
"2067-12-01",-23.2,-58.4,26.1568565368652
"2067-12-01",-23.2,-57.6,26.2208633422852
"2067-12-01",-23.2,-58,26.1419563293457
"2067-12-01",-23.2,-57.8,26.170295715332
"2067-12-01",-23.2,-57,26.1898250579834
"2067-12-01",-23.2,-56.2,25.3346099853516
"2067-12-01",-23.2,-56.4,25.6441307067871
"2067-12-01",-23.2,-56.8,26.0733909606934
"2067-12-01",-23.2,-56.6,25.9074325561523
"2067-12-01",-23.2,-55.8,24.8003311157227
"2067-12-01",-23.2,-56,24.8948936462402
"2067-12-01",-23.2,-55.6,24.1033687591553
"2067-12-01",-23.4,-59.2,26.6195507049561
"2067-12-01",-23.4,-59.4,26.6531810760498
"2067-12-01",-23.4,-59.6,26.6568489074707
"2067-12-01",-23.4,-61,27.1450824737549
"2067-12-01",-23.4,-61.2,27.3661270141602
"2067-12-01",-23.4,-61.4,27.3832969665527
"2067-12-01",-23.4,-59.8,26.6932563781738
"2067-12-01",-23.4,-60.6,26.817741394043
"2067-12-01",-23.4,-60.8,26.9105415344238
"2067-12-01",-23.4,-60,26.7154102325439
"2067-12-01",-23.4,-60.4,26.7874088287354
"2067-12-01",-23.4,-60.2,26.7649478912354
"2067-12-01",-23.4,-58.6,26.2670154571533
"2067-12-01",-23.4,-57.2,26.2164459228516
"2067-12-01",-23.6,-58.4,26.3124561309814
"2067-12-01",-23.4,-58.8,26.2983360290527
"2067-12-01",-23.4,-57.4,26.2206707000732
"2067-12-01",-23.4,-58.2,26.2281379699707
"2067-12-01",-23.4,-58.4,26.2372150421143
"2067-12-01",-23.4,-57.6,26.2037200927734
"2067-12-01",-23.4,-58,26.1883354187012
"2067-12-01",-23.4,-57.8,26.1803321838379
"2067-12-01",-23.4,-57,25.9544010162354
"2067-12-01",-23.4,-56.2,25.5243072509766
"2067-12-01",-23.4,-56.4,25.8669166564941
"2067-12-01",-23.4,-56.8,25.8841285705566
"2067-12-01",-23.4,-56.6,25.9107341766357
"2067-12-01",-23.4,-55.8,24.8362979888916
"2067-12-01",-23.4,-56,25.2286376953125
"2067-12-01",-23.4,-55.6,24.3660621643066
"2067-12-01",-23.6,-58.6,26.3238334655762
"2067-12-01",-23.6,-58.8,26.3541851043701
"2067-12-01",-23.6,-59,26.4353351593018
"2067-12-01",-23.6,-60.4,26.7428131103516
"2067-12-01",-23.6,-60.6,26.7674922943115
"2067-12-01",-23.6,-61,26.9605522155762
"2067-12-01",-23.6,-60.8,26.8012886047363
"2067-12-01",-23.6,-59.2,26.616979598999
"2067-12-01",-23.6,-60,26.7415657043457
"2067-12-01",-23.6,-60.2,26.7513275146484
"2067-12-01",-23.6,-59.4,26.6487712860107
"2067-12-01",-23.6,-59.8,26.7261600494385
"2067-12-01",-23.6,-59.6,26.6825656890869
"2067-12-01",-24,-57,26.0060844421387
"2067-12-01",-23.6,-57.8,26.1878223419189
"2067-12-01",-23.6,-56.4,25.7599906921387
"2067-12-01",-23.8,-57.6,26.1457576751709
"2067-12-01",-23.6,-58,26.2269020080566
"2067-12-01",-23.6,-56.6,25.8210525512695
"2067-12-01",-23.6,-57.4,26.161828994751
"2067-12-01",-23.6,-57.6,26.1791286468506
"2067-12-01",-23.6,-56.8,25.7880458831787
"2067-12-01",-23.6,-57.2,26.1161041259766
"2067-12-01",-23.6,-57,25.9473705291748
"2067-12-01",-23.6,-56,25.4306163787842
"2067-12-01",-23.6,-56.2,25.459135055542
"2067-12-01",-23.6,-55.8,25.2291889190674
"2067-12-01",-23.6,-55.6,24.6450595855713
"2067-12-01",-23.8,-57.8,26.1728248596191
"2067-12-01",-23.8,-58,26.2026996612549
"2067-12-01",-23.8,-60.8,26.7228412628174
"2067-12-01",-23.8,-58.2,26.2526073455811
"2067-12-01",-23.8,-59.6,26.6060047149658
"2067-12-01",-23.8,-60.4,26.7046051025391
"2067-12-01",-23.8,-60.6,26.6750965118408
"2067-12-01",-23.8,-59.8,26.6886177062988
"2067-12-01",-23.8,-60.2,26.6746387481689
"2067-12-01",-23.8,-60,26.6626052856445
"2067-12-01",-23.8,-58.4,26.2820014953613
"2067-12-01",-23.8,-59.2,26.4562282562256
"2067-12-01",-23.8,-59.4,26.5820598602295
"2067-12-01",-23.8,-58.6,26.3073024749756
"2067-12-01",-23.8,-59,26.385383605957
"2067-12-01",-23.8,-58.8,26.3653373718262
"2067-12-01",-24,-57.2,26.0466041564941
"2067-12-01",-23.8,-57,26.0107612609863
"2067-12-01",-23.8,-55.6,25.2244434356689
"2067-12-01",-23.8,-57.2,26.0591850280762
"2067-12-01",-23.8,-57.4,26.1122894287109
"2067-12-01",-23.8,-55.8,25.3189926147461
"2067-12-01",-23.8,-56.6,25.8557567596436
"2067-12-01",-23.8,-56.8,25.8517093658447
"2067-12-01",-23.8,-56,25.3342514038086
"2067-12-01",-23.8,-56.4,25.7364826202393
"2067-12-01",-23.8,-56.2,25.4288063049316
"2067-12-01",-24,-57.4,26.0869541168213
"2067-12-01",-24,-57.6,26.1262016296387
"2067-12-01",-24,-60.2,26.5392665863037
"2067-12-01",-24,-60.4,26.5682525634766
"2067-12-01",-24,-57.8,26.1472015380859
"2067-12-01",-24,-59,26.4108219146729
"2067-12-01",-24,-59.8,26.5006427764893
"2067-12-01",-24,-60,26.523473739624
"2067-12-01",-24,-59.2,26.4658393859863
"2067-12-01",-24,-59.6,26.4265365600586
"2067-12-01",-24,-59.4,26.4546737670898
"2067-12-01",-24,-58,26.1699333190918
"2067-12-01",-24,-58.6,26.2871952056885
"2067-12-01",-24,-58.8,26.3257217407227
"2067-12-01",-24,-58.2,26.1903514862061
"2067-12-01",-24,-58.4,26.2394027709961
"2067-12-01",-24,-56.2,25.3853206634521
"2067-12-01",-24.2,-57,26.1017208099365
"2067-12-01",-24,-56.4,25.5664405822754
"2067-12-01",-24,-55,24.385612487793
"2067-12-01",-24,-55.8,25.1937580108643
"2067-12-01",-24,-56,25.2301559448242
"2067-12-01",-24,-55.2,24.377233505249
"2067-12-01",-24,-55.6,25.0380344390869
"2067-12-01",-24,-55.4,24.35595703125
"2067-12-01",-24,-54.8,24.5062255859375
"2067-12-01",-24,-54.6,24.5695915222168
"2067-12-01",-24,-54.4,24.847204208374
"2067-12-01",-24.2,-57.2,26.1158256530762
"2067-12-01",-24.2,-57.4,26.1097354888916
"2067-12-01",-24.2,-57.6,26.1337184906006
"2067-12-01",-24.2,-59,26.4939231872559
"2067-12-01",-24.2,-59.2,26.3328304290771
"2067-12-01",-24.2,-59.6,26.3085155487061
"2067-12-01",-24.2,-59.4,26.3013248443604
"2067-12-01",-24.2,-57.8,26.141487121582
"2067-12-01",-24.2,-58.6,26.2220344543457
"2067-12-01",-24.2,-58.8,26.3707122802734
"2067-12-01",-24.2,-58,26.1761283874512
"2067-12-01",-24.2,-58.4,26.1500282287598
"2067-12-01",-24.2,-58.2,26.16064453125
"2067-12-01",-24.2,-56.8,26.069694519043
"2067-12-01",-24.2,-55.6,25.1386852264404
"2067-12-01",-24.2,-55.8,25.0904140472412
"2067-12-01",-24.2,-56.4,25.5814914703369
"2067-12-01",-24.2,-56.6,25.7682285308838
"2067-12-01",-24.2,-56,25.0170116424561
"2067-12-01",-24.2,-56.2,25.2950859069824
"2067-12-01",-24.2,-54.4,24.8992710113525
"2067-12-01",-24.2,-55.2,24.3326072692871
"2067-12-01",-24.2,-55.4,24.9463958740234
"2067-12-01",-24.2,-54.6,24.5286598205566
"2067-12-01",-24.2,-55,24.1582546234131
"2067-12-01",-24.2,-54.8,24.2205772399902
"2067-12-01",-24.4,-58,26.199951171875
"2067-12-01",-24.4,-58.2,26.1507892608643
"2067-12-01",-24.4,-58.4,26.1840190887451
"2067-12-01",-24.4,-58.6,26.3374652862549
"2067-12-01",-24.4,-58.8,26.3837337493896
"2067-12-01",-24.4,-59,26.2714614868164
"2067-12-01",-24.4,-59.2,26.1821918487549
"2067-12-01",-24.4,-59.4,26.1813640594482
"2067-12-01",-24.4,-57.4,26.1925792694092
"2067-12-01",-24.4,-55.6,25.0266914367676
"2067-12-01",-24.4,-57.6,26.1855564117432
"2067-12-01",-24.4,-57.8,26.1770572662354
"2067-12-01",-24.4,-56.8,26.3429527282715
"2067-12-01",-24.4,-55.8,24.7959938049316
"2067-12-01",-24.4,-57,26.2272396087646
"2067-12-01",-24.4,-57.2,26.2074966430664
"2067-12-01",-24.4,-56.6,25.9116439819336
"2067-12-01",-24.4,-56,24.8075046539307
"2067-12-01",-24.4,-56.2,25.010124206543
"2067-12-01",-24.4,-56.4,25.5337581634521
"2067-12-01",-24.4,-55.2,24.6855735778809
"2067-12-01",-24.4,-55.4,24.8739051818848
"2067-12-01",-24.4,-55,24.3683853149414
"2067-12-01",-24.4,-54.4,24.9022808074951
"2067-12-01",-24.4,-54.6,24.4747638702393
"2067-12-01",-24.4,-54.8,24.2436447143555
"2067-12-01",-24.6,-58.4,26.191032409668
"2067-12-01",-24.6,-58.6,26.2451496124268
"2067-12-01",-24.6,-58.8,26.2337417602539
"2067-12-01",-24.6,-59,26.171257019043
"2067-12-01",-24.6,-55.4,24.7035942077637
"2067-12-01",-24.6,-58.2,26.0698719024658
"2067-12-01",-24.6,-57.2,26.3146343231201
"2067-12-01",-24.6,-58,26.1830902099609
"2067-12-01",-24.6,-57.4,26.2911262512207
"2067-12-01",-24.6,-57.6,26.2722148895264
"2067-12-01",-24.6,-57.8,26.2512950897217
"2067-12-01",-24.6,-56.6,25.9634113311768
"2067-12-01",-24.6,-55.6,24.670295715332
"2067-12-01",-24.6,-56.8,26.2639980316162
"2067-12-01",-24.6,-57,26.2985286712646
"2067-12-01",-24.6,-56.4,25.5120830535889
"2067-12-01",-24.6,-55.8,24.6624011993408
"2067-12-01",-24.6,-56,24.7636318206787
"2067-12-01",-24.6,-56.2,25.0066947937012
"2067-12-01",-24.6,-55,24.377649307251
"2067-12-01",-24.6,-55.2,24.6888103485107
"2067-12-01",-24.6,-54.8,24.4619770050049
"2067-12-01",-24.6,-54.4,24.9258422851562
"2067-12-01",-24.6,-54.6,24.7922096252441
"2067-12-01",-24.8,-58,26.1472988128662
"2067-12-01",-24.8,-58.2,25.9954929351807
"2067-12-01",-24.8,-58.4,25.9106044769287
"2067-12-01",-24.8,-58.6,25.8520984649658
"2067-12-01",-24.8,-57,26.3583869934082
"2067-12-01",-24.8,-55.2,24.5338726043701
"2067-12-01",-24.8,-57.8,26.2767562866211
"2067-12-01",-24.8,-57.2,26.4144763946533
"2067-12-01",-24.8,-57.4,26.4139003753662
"2067-12-01",-24.8,-57.6,26.3935070037842
"2067-12-01",-24.8,-56.4,25.5322189331055
"2067-12-01",-24.8,-55.4,24.660514831543
"2067-12-01",-24.8,-56.6,26.1913986206055
"2067-12-01",-24.8,-56.8,26.2892360687256
"2067-12-01",-24.8,-56.2,25.0811805725098
"2067-12-01",-24.8,-55.6,24.6177806854248
"2067-12-01",-24.8,-55.8,24.6684494018555
"2067-12-01",-24.8,-56,24.8319721221924
"2067-12-01",-24.8,-54.8,24.717903137207
"2067-12-01",-24.8,-55,24.4468669891357
"2067-12-01",-24.8,-54.6,24.9038505554199
"2067-12-01",-24.8,-54.4,25.0945415496826
"2067-12-01",-25,-57.8,26.2883377075195
"2067-12-01",-25.2,-57.2,26.5885906219482
"2067-12-01",-25,-58,26.1289196014404
"2067-12-01",-25,-54.8,24.7235298156738
"2067-12-01",-25,-57.6,26.442045211792
"2067-12-01",-25,-56.6,26.1591377258301
"2067-12-01",-25,-57.4,26.5282135009766
"2067-12-01",-25,-56.8,26.1818065643311
"2067-12-01",-25,-57,26.3117866516113
"2067-12-01",-25,-57.2,26.487211227417
"2067-12-01",-25,-56,24.5594749450684
"2067-12-01",-25,-55,24.5741004943848
"2067-12-01",-25,-56.2,25.3352680206299
"2067-12-01",-25,-56.4,25.8999366760254
"2067-12-01",-25,-55.8,24.5501708984375
"2067-12-01",-25,-55.2,24.5569114685059
"2067-12-01",-25,-55.4,24.557336807251
"2067-12-01",-25,-55.6,24.5122585296631
"2067-12-01",-25,-54.6,25.2680320739746
"2067-12-01",-25.2,-57.4,26.6046543121338
"2067-12-01",-25.2,-57.6,26.500825881958
"2067-12-01",-25.2,-56.4,25.9265747070312
"2067-12-01",-25.2,-54.6,25.0762748718262
"2067-12-01",-25.2,-56.6,26.0519161224365
"2067-12-01",-25.2,-56.8,26.1441211700439
"2067-12-01",-25.2,-57,26.379467010498
"2067-12-01",-25.2,-55.8,24.5089073181152
"2067-12-01",-25.2,-54.8,24.7024879455566
"2067-12-01",-25.2,-56,24.8364524841309
"2067-12-01",-25.2,-56.2,25.7185897827148
"2067-12-01",-25.2,-55.6,24.4234809875488
"2067-12-01",-25.2,-55,24.5408782958984
"2067-12-01",-25.2,-55.2,24.4590663909912
"2067-12-01",-25.2,-55.4,24.4402122497559
"2067-12-01",-25.4,-57.4,26.6340885162354
"2067-12-01",-25.4,-57.2,26.4782238006592
"2067-12-01",-25.4,-56.2,25.2183017730713
"2067-12-01",-25.4,-57,26.0769634246826
"2067-12-01",-25.4,-56.4,25.7500743865967
"2067-12-01",-25.4,-56.6,25.8816452026367
"2067-12-01",-25.4,-56.8,25.944673538208
"2067-12-01",-25.4,-55.6,24.3769569396973
"2067-12-01",-25.4,-54.6,25.0703125
"2067-12-01",-25.4,-55.8,24.4873142242432
"2067-12-01",-25.4,-56,24.6990852355957
"2067-12-01",-25.4,-55.4,24.3535385131836
"2067-12-01",-25.4,-54.8,24.738597869873
"2067-12-01",-25.4,-55,24.497522354126
"2067-12-01",-25.4,-55.2,24.3620166778564
"2067-12-01",-25.6,-56.8,25.7878189086914
"2067-12-01",-25.6,-57,25.8969879150391
"2067-12-01",-25.6,-57.2,26.4611377716064
"2067-12-01",-25.6,-57.4,26.4189414978027
"2067-12-01",-25.6,-57.6,26.1752700805664
"2067-12-01",-25.6,-55.8,24.4937343597412
"2067-12-01",-25.6,-56.6,25.8037700653076
"2067-12-01",-25.6,-56,24.6084060668945
"2067-12-01",-25.6,-56.2,25.3247680664062
"2067-12-01",-25.6,-56.4,25.8277740478516
"2067-12-01",-25.6,-55.2,24.3630180358887
"2067-12-01",-25.6,-55.4,24.3153877258301
"2067-12-01",-25.6,-55.6,24.3989925384521
"2067-12-01",-25.6,-55,24.4611186981201
"2067-12-01",-25.6,-54.6,24.9993801116943
"2067-12-01",-25.6,-54.8,24.7910919189453
"2067-12-01",-25.8,-56.6,25.7548866271973
"2067-12-01",-25.8,-56.8,25.7453765869141
"2067-12-01",-25.8,-57,25.8486328125
"2067-12-01",-25.8,-57.8,25.8274345397949
"2067-12-01",-25.8,-57.2,26.0772552490234
"2067-12-01",-25.8,-57.4,26.0355739593506
"2067-12-01",-25.8,-57.6,25.9124488830566
"2067-12-01",-25.8,-56.4,25.4236431121826
"2067-12-01",-25.8,-55.4,24.3621006011963
"2067-12-01",-25.8,-56.2,24.8041324615479
"2067-12-01",-25.8,-55.6,24.4791622161865
"2067-12-01",-25.8,-55.8,24.5860004425049
"2067-12-01",-25.8,-56,24.6539573669434
"2067-12-01",-25.8,-54.8,24.826831817627
"2067-12-01",-25.8,-55,24.4280643463135
"2067-12-01",-25.8,-55.2,24.3607444763184
"2067-12-01",-26,-56.6,25.4671268463135
"2067-12-01",-26,-56.8,25.3748970031738
"2067-12-01",-26,-57.6,25.5584011077881
"2067-12-01",-26,-57.8,25.5193061828613
"2067-12-01",-26,-57,25.4446277618408
"2067-12-01",-26,-57.4,25.6228046417236
"2067-12-01",-26,-57.2,25.6444702148438
"2067-12-01",-26,-55.2,24.2911224365234
"2067-12-01",-26,-56,25.0826377868652
"2067-12-01",-26,-56.4,25.413293838501
"2067-12-01",-26,-56.2,25.2550163269043
"2067-12-01",-26,-55.4,24.143741607666
"2067-12-01",-26,-55.8,24.7162628173828
"2067-12-01",-26,-55.6,24.3896961212158
"2067-12-01",-26,-55,24.6073360443115
"2067-12-01",-26,-54.8,24.9192752838135
"2067-12-01",-26.2,-57,25.0725135803223
"2067-12-01",-26.2,-57.2,25.2805805206299
"2067-12-01",-26.2,-58,25.2617893218994
