"Fecha","Latitud","Longitud","MNTP"
"1978-05-01",-26.8,-56.2,14.2335987091064
"1978-05-01",-26.8,-56.4,13.485803604126
"1978-05-01",-26.8,-55.2,14.1116428375244
"1978-05-01",-26.8,-55.8,15.7102966308594
"1978-05-01",-26.8,-55.4,14.8331565856934
"1978-05-01",-26.8,-55.6,15.2908639907837
"1978-05-01",-27,-57.8,13.5606555938721
"1978-05-01",-27,-58,13.6395854949951
"1978-05-01",-27,-58.2,13.6365976333618
"1978-05-01",-27,-58.4,13.4996061325073
"1978-05-01",-27,-56.4,13.8578662872314
"1978-05-01",-27,-57.4,13.5188961029053
"1978-05-01",-27,-57.6,13.576189994812
"1978-05-01",-27,-56.6,14.3175220489502
"1978-05-01",-27,-57.2,13.4779939651489
"1978-05-01",-27,-56.8,14.4296703338623
"1978-05-01",-27,-57,14.0152997970581
"1978-05-01",-27,-55.8,15.0660362243652
"1978-05-01",-27,-56,15.031192779541
"1978-05-01",-27,-56.2,14.6055908203125
"1978-05-01",-27,-55.6,14.8439426422119
"1978-05-01",-27.2,-57.6,13.7522039413452
"1978-05-01",-27.2,-57.8,13.5737819671631
"1978-05-01",-27.2,-58,13.4254522323608
"1978-05-01",-27.2,-58.6,13.2284784317017
"1978-05-01",-27.2,-58.2,13.4365730285645
"1978-05-01",-27.2,-58.4,13.3076019287109
"1978-05-01",-27.2,-56.2,13.9261798858643
"1978-05-01",-27.2,-57.2,13.582239151001
"1978-05-01",-27.2,-57.4,13.706579208374
"1978-05-01",-27.2,-56.4,13.5789909362793
"1978-05-01",-27.2,-57,13.571346282959
"1978-05-01",-27.2,-56.6,13.7272806167603
"1978-05-01",-27.2,-56.8,13.8315877914429
"1978-05-01",-27.2,-55.8,14.7301530838013
"1978-05-01",-27.2,-56,14.5110969543457
"1978-05-01",-27.4,-57.4,13.6680536270142
"1978-05-01",-27.4,-57,13.6236114501953
"1978-05-01",-27.4,-57.2,13.713794708252
"1978-05-01",-27.4,-56.8,13.5852165222168
"1978-05-01",-27.4,-56.4,13.621376991272
"1978-05-01",-27.4,-56.6,13.5560436248779
"1978-05-01",-27.4,-55.8,14.6543102264404
"1978-06-01",-19.6,-60.8,14.6696538925171
"1978-06-01",-19.6,-61,14.679615020752
"1978-06-01",-19.6,-61.2,14.6052293777466
"1978-06-01",-19.6,-61.4,14.383152961731
"1978-06-01",-19.4,-59.2,15.2957592010498
"1978-06-01",-19.4,-59.4,15.0606622695923
"1978-06-01",-19.4,-60.2,14.946852684021
"1978-06-01",-19.4,-59.6,14.9579591751099
"1978-06-01",-19.4,-59.8,14.9480142593384
"1978-06-01",-19.4,-60,14.9021902084351
"1978-06-01",-19.4,-59,15.7641382217407
"1978-06-01",-19.6,-59.4,15.3642988204956
"1978-06-01",-19.6,-60.6,14.6443328857422
"1978-06-01",-19.6,-59.6,15.2208871841431
"1978-06-01",-19.6,-60.4,14.624719619751
"1978-06-01",-19.6,-59.8,15.0571050643921
"1978-06-01",-19.6,-60,14.689435005188
"1978-06-01",-19.6,-60.2,14.7676229476929
"1978-06-01",-19.6,-59,16.0097599029541
"1978-06-01",-19.6,-59.2,15.5294666290283
"1978-06-01",-19.6,-58.8,16.3786888122559
"1978-06-01",-19.6,-58.6,15.939923286438
"1978-06-01",-19.8,-59.2,15.28684425354
"1978-06-01",-19.8,-61,14.5241069793701
"1978-06-01",-19.8,-61.8,13.4669075012207
"1978-06-01",-19.8,-61.2,14.3879241943359
"1978-06-01",-19.8,-61.4,14.131498336792
"1978-06-01",-19.8,-61.6,13.7623043060303
"1978-06-01",-19.8,-60.4,14.5683307647705
"1978-06-01",-19.8,-59.4,15.1296091079712
"1978-06-01",-19.8,-60.6,14.5325384140015
"1978-06-01",-19.8,-60.8,14.546856880188
"1978-06-01",-19.8,-60.2,14.6377820968628
"1978-06-01",-19.8,-59.6,14.9311685562134
"1978-06-01",-19.8,-59.8,14.7936487197876
"1978-06-01",-19.8,-60,14.738353729248
"1978-06-01",-19.8,-58.8,15.8394298553467
"1978-06-01",-19.8,-59,15.8960676193237
"1978-06-01",-19.8,-58.6,15.7596111297607
"1978-06-01",-19.8,-58.4,15.8390588760376
"1978-06-01",-20,-61.8,13.247709274292
"1978-06-01",-20,-60.8,14.2756433486938
"1978-06-01",-20,-59,15.3410711288452
"1978-06-01",-20,-61.6,13.6882123947144
"1978-06-01",-20,-61,14.3336820602417
"1978-06-01",-20,-61.2,14.1193027496338
"1978-06-01",-20,-61.4,13.8667554855347
"1978-06-01",-20,-60.2,14.7416496276855
"1978-06-01",-20,-59.2,14.9714021682739
"1978-06-01",-20,-60.4,14.5170106887817
"1978-06-01",-20,-60.6,14.3526248931885
"1978-06-01",-20,-60,14.9018611907959
"1978-06-01",-20,-59.4,15.2047309875488
"1978-06-01",-20,-59.6,15.2706737518311
"1978-06-01",-20,-59.8,15.1785373687744
"1978-06-01",-20,-58.6,15.6595182418823
"1978-06-01",-20,-58.8,15.4637613296509
"1978-06-01",-20,-58.4,15.6364116668701
"1978-06-01",-20,-58.2,15.7239685058594
"1978-06-01",-20.2,-61.8,12.9765663146973
"1978-06-01",-20.4,-61.2,13.5082664489746
"1978-06-01",-20.2,-62,12.6518287658691
"1978-06-01",-20.2,-61.6,13.3415374755859
"1978-06-01",-20.2,-58.8,15.3993349075317
"1978-06-01",-20.2,-60.6,14.0911293029785
"1978-06-01",-20.2,-61.4,13.5859098434448
"1978-06-01",-20.2,-60.8,13.909613609314
"1978-06-01",-20.2,-61,13.9067211151123
"1978-06-01",-20.2,-61.2,13.8526906967163
"1978-06-01",-20.2,-60,14.7240600585938
"1978-06-01",-20.2,-59,15.1800603866577
"1978-06-01",-20.2,-60.2,14.6127071380615
"1978-06-01",-20.2,-60.4,14.3700561523438
"1978-06-01",-20.2,-59.8,14.9031982421875
"1978-06-01",-20.2,-59.2,15.0631284713745
"1978-06-01",-20.2,-59.4,15.0599670410156
"1978-06-01",-20.2,-59.6,14.9375104904175
"1978-06-01",-20.2,-58.4,15.3500509262085
"1978-06-01",-20.2,-58.6,15.6557006835938
"1978-06-01",-20.2,-58.2,15.5861549377441
"1978-06-01",-20.4,-61.4,13.2285757064819
"1978-06-01",-20.4,-61.6,12.9450702667236
"1978-06-01",-20.4,-61.8,12.7154417037964
"1978-06-01",-20.4,-62,12.4237470626831
"1978-06-01",-20.4,-60.4,14.1086235046387
"1978-06-01",-20.4,-58.6,15.4220628738403
"1978-06-01",-20.4,-60.6,13.7211198806763
"1978-06-01",-20.4,-60.8,13.5674543380737
"1978-06-01",-20.4,-61,13.5367822647095
"1978-06-01",-20.4,-59.8,14.801794052124
"1978-06-01",-20.4,-58.8,15.578649520874
"1978-06-01",-20.4,-60,14.6367702484131
"1978-06-01",-20.4,-60.2,14.3512468338013
"1978-06-01",-20.4,-59.6,14.9122667312622
"1978-06-01",-20.4,-59,15.2848854064941
"1978-06-01",-20.4,-59.2,15.1836223602295
"1978-06-01",-20.4,-59.4,15.0671796798706
"1978-06-01",-20.4,-58.2,15.3977556228638
"1978-06-01",-20.4,-58.4,15.1186866760254
"1978-06-01",-20.6,-61.4,12.8643522262573
"1978-06-01",-20.6,-61.6,12.5138397216797
"1978-06-01",-20.6,-61.8,12.3379240036011
"1978-06-01",-20.6,-62,12.2294778823853
"1978-06-01",-20.6,-62.2,11.832350730896
"1978-06-01",-20.6,-61.2,13.0871210098267
"1978-06-01",-20.6,-58.4,15.1212348937988
"1978-06-01",-20.6,-60.2,14.0367803573608
"1978-06-01",-20.6,-61,13.1911058425903
"1978-06-01",-20.6,-60.4,13.9839134216309
"1978-06-01",-20.6,-60.6,13.5494947433472
"1978-06-01",-20.6,-60.8,13.2359838485718
"1978-06-01",-20.6,-59.6,14.7619066238403
"1978-06-01",-20.6,-58.6,14.9922876358032
"1978-06-01",-20.6,-59.8,14.5750036239624
"1978-06-01",-20.6,-60,14.3097639083862
"1978-06-01",-20.6,-59.4,14.9889440536499
"1978-06-01",-20.6,-58.8,15.2499628067017
"1978-06-01",-20.6,-59,15.2659387588501
"1978-06-01",-20.6,-59.2,15.2179613113403
"1978-06-01",-20.6,-58.2,15.2950763702393
"1978-06-01",-20.8,-61.2,12.6120338439941
"1978-06-01",-21.2,-60.4,12.6436204910278
"1978-06-01",-20.8,-61.4,12.4059886932373
"1978-06-01",-20.8,-61.6,12.0963096618652
"1978-06-01",-20.8,-61.8,11.7664003372192
"1978-06-01",-20.8,-62,11.6478147506714
"1978-06-01",-20.8,-62.2,11.5913610458374
"1978-06-01",-20.8,-60.2,13.7026300430298
"1978-06-01",-20.8,-58.4,14.9492349624634
"1978-06-01",-20.8,-61,12.72190284729
"1978-06-01",-20.8,-60.4,13.7692356109619
"1978-06-01",-20.8,-60.6,13.2986907958984
"1978-06-01",-20.8,-60.8,12.8751726150513
"1978-06-01",-20.8,-59.6,14.5646724700928
"1978-06-01",-20.8,-58.6,14.9534292221069
"1978-06-01",-20.8,-59.8,14.3274555206299
"1978-06-01",-20.8,-60,13.9950466156006
"1978-06-01",-20.8,-59.4,14.7845182418823
"1978-06-01",-20.8,-58.8,14.9141416549683
"1978-06-01",-20.8,-59,14.8674507141113
"1978-06-01",-20.8,-59.2,14.912281036377
"1978-06-01",-20.8,-58,15.4272584915161
"1978-06-01",-20.8,-58.2,15.1122369766235
"1978-06-01",-21,-61.2,12.2094564437866
"1978-06-01",-21.2,-60.6,12.4623622894287
"1978-06-01",-21,-61.4,12.0824060440063
"1978-06-01",-21,-61.6,11.6578674316406
"1978-06-01",-21,-61.8,11.0392732620239
"1978-06-01",-21,-62,10.9166383743286
"1978-06-01",-21,-62.2,10.7984342575073
"1978-06-01",-21,-61,12.2941312789917
"1978-06-01",-21,-58.2,15.0435571670532
"1978-06-01",-21,-60,13.7062292098999
"1978-06-01",-21,-60.8,12.5576629638672
"1978-06-01",-21,-60.2,13.2636671066284
"1978-06-01",-21,-60.4,13.1421575546265
"1978-06-01",-21,-60.6,13.039701461792
"1978-06-01",-21,-59.4,14.612735748291
"1978-06-01",-21,-58.4,14.8282279968262
"1978-06-01",-21,-59.6,14.3401498794556
"1978-06-01",-21,-59.8,14.0118818283081
"1978-06-01",-21,-59.2,14.8504199981689
"1978-06-01",-21,-58.6,14.7344779968262
"1978-06-01",-21,-58.8,14.7939586639404
"1978-06-01",-21,-59,14.8378810882568
"1978-06-01",-21,-58,15.1520528793335
"1978-06-01",-21.2,-60.8,12.2736730575562
"1978-06-01",-21.2,-61,11.9416675567627
"1978-06-01",-21.2,-61.2,11.7346057891846
"1978-06-01",-21.2,-61.4,11.5606956481934
"1978-06-01",-21.2,-62.2,10.2629861831665
"1978-06-01",-21.2,-61.6,11.0821409225464
"1978-06-01",-21.2,-61.8,10.6592874526978
"1978-06-01",-21.2,-62,10.4106464385986
"1978-06-01",-21.2,-60,13.3780574798584
"1978-06-01",-21.2,-58.2,14.826322555542
"1978-06-01",-21.2,-60.2,12.9392061233521
"1978-06-01",-21.2,-59.4,14.3673267364502
"1978-06-01",-21.2,-58.4,14.6082811355591
"1978-06-01",-21.2,-59.6,13.998571395874
"1978-06-01",-21.2,-59.8,13.6806993484497
"1978-06-01",-21.2,-59.2,14.7460155487061
"1978-06-01",-21.2,-58.6,14.5720472335815
"1978-06-01",-21.2,-58.8,14.6018028259277
"1978-06-01",-21.2,-59,14.9011659622192
"1978-06-01",-21.2,-58,14.8985347747803
"1978-06-01",-21.4,-61,11.5431756973267
"1978-06-01",-21.4,-61.2,11.4249143600464
"1978-06-01",-21.4,-61.4,11.3861494064331
"1978-06-01",-21.4,-62.2,10.0429773330688
"1978-06-01",-21.4,-61.6,10.8196258544922
"1978-06-01",-21.4,-61.8,10.3993482589722
"1978-06-01",-21.4,-62,10.1321849822998
"1978-06-01",-21.4,-60.8,11.8869142532349
"1978-06-01",-21.4,-58,14.7501182556152
"1978-06-01",-21.4,-59.8,13.4811811447144
"1978-06-01",-21.4,-60.6,12.0671215057373
"1978-06-01",-21.4,-60,13.0420293807983
"1978-06-01",-21.4,-60.2,12.5773992538452
"1978-06-01",-21.4,-60.4,12.2599248886108
"1978-06-01",-21.4,-59.2,14.3666906356812
"1978-06-01",-21.4,-58.2,14.6393918991089
"1978-06-01",-21.4,-59.4,14.1139879226685
"1978-06-01",-21.4,-59.6,13.787407875061
"1978-06-01",-21.4,-59,14.5371179580688
"1978-06-01",-21.4,-58.4,14.6212682723999
"1978-06-01",-21.4,-58.6,14.4674768447876
"1978-06-01",-21.4,-58.8,14.3270969390869
"1978-06-01",-21.6,-60.8,11.6406087875366
"1978-06-01",-21.6,-61,11.1768007278442
"1978-06-01",-21.6,-61.2,10.7297658920288
"1978-06-01",-21.6,-62.4,9.80700588226318
"1978-06-01",-21.6,-61.4,10.7075538635254
"1978-06-01",-21.6,-62.2,9.9409008026123
"1978-06-01",-21.6,-61.6,10.675443649292
"1978-06-01",-21.6,-61.8,10.2787561416626
"1978-06-01",-21.6,-62,10.0695772171021
"1978-06-01",-21.6,-60.6,11.8147745132446
"1978-06-01",-21.6,-58.8,14.0150632858276
"1978-06-01",-21.6,-60,12.6954860687256
"1978-06-01",-21.6,-59,14.240912437439
"1978-06-01",-21.6,-60.2,12.214747428894
"1978-06-01",-21.6,-60.4,11.9749803543091
"1978-06-01",-21.6,-59.8,13.1919078826904
"1978-06-01",-21.6,-59.2,14.1778287887573
"1978-06-01",-21.6,-59.4,13.7154607772827
"1978-06-01",-21.6,-59.6,13.4106845855713
"1978-06-01",-21.6,-58.4,14.3712902069092
"1978-06-01",-21.6,-58.6,14.2118368148804
"1978-06-01",-21.6,-58.2,14.3840599060059
"1978-06-01",-21.6,-58,14.3380994796753
"1978-06-01",-22,-61,10.5095481872559
"1978-06-01",-21.8,-61.6,10.0961751937866
"1978-06-01",-22.8,-59.8,11.0500020980835
"1978-06-01",-21.8,-61.8,10.3912572860718
"1978-06-01",-21.8,-62,9.9545955657959
"1978-06-01",-21.8,-62.2,9.90244483947754
"1978-06-01",-21.8,-62.4,9.60110855102539
"1978-06-01",-21.8,-58.6,13.8377418518066
"1978-06-01",-21.8,-61.4,9.9751148223877
"1978-06-01",-21.8,-60.4,11.7826795578003
"1978-06-01",-21.8,-61.2,10.2459287643433
"1978-06-01",-21.8,-60.6,11.6218137741089
"1978-06-01",-21.8,-60.8,11.3998737335205
"1978-06-01",-21.8,-61,10.831521987915
"1978-06-01",-21.8,-59.8,12.7480421066284
"1978-06-01",-21.8,-58.8,13.7136535644531
"1978-06-01",-21.8,-60,12.4073905944824
"1978-06-01",-21.8,-60.2,11.9856986999512
"1978-06-01",-21.8,-59.6,13.0027055740356
"1978-06-01",-21.8,-59,14.0186023712158
"1978-06-01",-21.8,-59.2,13.6216974258423
"1978-06-01",-21.8,-59.4,13.2107734680176
"1978-06-01",-21.8,-58.2,14.0883197784424
"1978-06-01",-21.8,-58.4,14.0007944107056
"1978-06-01",-21.8,-58,14.1503124237061
"1978-06-01",-22,-61.2,9.9076681137085
"1978-06-01",-22,-61.4,9.60792541503906
"1978-06-01",-22,-61.6,9.42621421813965
"1978-06-01",-22,-61.8,9.24703311920166
"1978-06-01",-22,-62,9.05582237243652
"1978-06-01",-22,-62.2,9.54691219329834
"1978-06-01",-22,-62.4,9.65826034545898
"1978-06-01",-22,-58.4,13.5701189041138
"1978-06-01",-22,-60.2,11.8197898864746
"1978-06-01",-22,-60.4,11.7102422714233
"1978-06-01",-22,-60.6,11.7786779403687
"1978-06-01",-22,-60.8,11.2532520294189
"1978-06-01",-22,-59.6,12.5908470153809
"1978-06-01",-22,-58.6,13.4073972702026
"1978-06-01",-22,-59.8,12.3873691558838
"1978-06-01",-22,-60,12.1285953521729
"1978-06-01",-22,-59.4,12.9411935806274
"1978-06-01",-22,-58.8,13.2584238052368
"1978-06-01",-22,-59,13.5792818069458
"1978-06-01",-22,-59.2,13.2596197128296
"1978-06-01",-22,-58,14.1485223770142
"1978-06-01",-22,-58.2,13.7568387985229
"1978-06-01",-22.2,-61.2,9.66102504730225
"1978-06-01",-22.2,-61.4,9.30994033813477
"1978-06-01",-22.2,-62.6,9.3621768951416
"1978-06-01",-22.2,-61.6,9.05488014221191
"1978-06-01",-22.2,-62.4,9.26988410949707
"1978-06-01",-22.2,-61.8,8.84430980682373
"1978-06-01",-22.2,-62,8.7583646774292
"1978-06-01",-22.2,-62.2,8.87421894073486
"1978-06-01",-22.2,-58.2,13.3891201019287
"1978-06-01",-22.2,-61,10.1439304351807
"1978-06-01",-22.2,-60,11.8809566497803
"1978-06-01",-22.2,-60.8,11.021466255188
"1978-06-01",-22.2,-60.2,11.6254510879517
"1978-06-01",-22.2,-60.4,11.3751220703125
"1978-06-01",-22.2,-60.6,11.4280815124512
"1978-06-01",-22.2,-59.4,12.6337785720825
"1978-06-01",-22.2,-58.4,13.276798248291
"1978-06-01",-22.2,-59.6,12.3307132720947
"1978-06-01",-22.2,-59.8,12.1414670944214
"1978-06-01",-22.2,-59.2,13.0221290588379
"1978-06-01",-22.2,-58.6,13.0867500305176
"1978-06-01",-22.2,-58.8,12.8139295578003
"1978-06-01",-22.2,-59,13.1928672790527
"1978-06-01",-22.2,-57.8,14.6648607254028
"1978-06-01",-22.2,-58,14.2197246551514
"1978-06-01",-22.2,-57.6,14.894458770752
"1978-06-01",-22.2,-56.4,15.2119874954224
"1978-06-01",-22.4,-60.8,10.8291330337524
"1978-06-01",-22.8,-60,10.8243293762207
"1978-06-01",-22.4,-61,10.0471706390381
"1978-06-01",-22.4,-61.2,9.48407363891602
"1978-06-01",-22.4,-62.4,8.60388660430908
"1978-06-01",-22.4,-61.4,9.07559299468994
"1978-06-01",-22.4,-62.2,8.61694240570068
"1978-06-01",-22.4,-61.6,8.79013633728027
"1978-06-01",-22.4,-61.8,8.57978248596191
"1978-06-01",-22.4,-62,8.56092262268066
"1978-06-01",-22.4,-59.8,11.7860174179077
"1978-06-01",-22.4,-58,13.998272895813
"1978-06-01",-22.4,-60.6,11.0493259429932
"1978-06-01",-22.4,-60,11.5620832443237
"1978-06-01",-22.4,-60.2,11.2961521148682
"1978-06-01",-22.4,-60.4,11.0630254745483
"1978-06-01",-22.4,-59.2,12.7613677978516
"1978-06-01",-22.4,-58.2,13.1882038116455
"1978-06-01",-22.4,-59.4,12.395562171936
"1978-06-01",-22.4,-59.6,12.1076107025146
"1978-06-01",-22.4,-59,12.9852275848389
"1978-06-01",-22.4,-58.4,13.0407867431641
"1978-06-01",-22.4,-58.6,12.8522481918335
"1978-06-01",-22.4,-58.8,12.6139097213745
"1978-06-01",-22.4,-57.6,14.50319480896
"1978-06-01",-22.4,-56.6,14.7303352355957
"1978-06-01",-22.4,-57.8,14.408353805542
"1978-06-01",-22.4,-57.4,14.9348964691162
"1978-06-01",-22.4,-56.8,14.6025552749634
"1978-06-01",-22.4,-57,14.5030002593994
"1978-06-01",-22.4,-57.2,14.8813323974609
"1978-06-01",-22.4,-56,14.9893684387207
"1978-06-01",-22.4,-56.2,15.1936902999878
"1978-06-01",-22.4,-56.4,15.2417516708374
"1978-06-01",-22.4,-55.8,14.6527414321899
"1978-06-01",-22.8,-60.2,10.5776567459106
"1978-06-01",-22.6,-60.8,10.5979118347168
"1978-06-01",-22.6,-61,9.89594078063965
"1978-06-01",-22.6,-62.2,8.36022853851318
"1978-06-01",-22.6,-61.2,9.2869815826416
"1978-06-01",-22.6,-62,8.35401821136475
"1978-06-01",-22.6,-61.4,8.93683910369873
"1978-06-01",-22.6,-61.6,8.62345027923584
"1978-06-01",-22.6,-61.8,8.3381814956665
"1978-06-01",-22.6,-57.8,13.9853324890137
"1978-06-01",-22.6,-60.6,10.6911725997925
"1978-06-01",-22.6,-59.6,11.823205947876
"1978-06-01",-22.6,-60.4,10.693808555603
"1978-06-01",-22.6,-59.8,11.4763336181641
"1978-06-01",-22.6,-60,11.1939687728882
"1978-06-01",-22.6,-60.2,10.8714637756348
"1978-06-01",-22.6,-59,12.7688302993774
"1978-06-01",-22.6,-58,13.2894201278687
"1978-06-01",-22.6,-59.2,12.4078798294067
"1978-06-01",-22.6,-59.4,12.0120515823364
"1978-06-01",-22.6,-58.8,12.435302734375
"1978-06-01",-22.6,-58.2,12.9655542373657
"1978-06-01",-22.6,-58.4,12.7725973129272
"1978-06-01",-22.6,-58.6,12.6124048233032
"1978-06-01",-22.6,-57.4,15.0116395950317
"1978-06-01",-22.6,-56.4,14.6438179016113
"1978-06-01",-22.6,-57.6,14.5428981781006
"1978-06-01",-22.6,-57.2,15.0155096054077
"1978-06-01",-22.6,-56.6,14.5565509796143
"1978-06-01",-22.6,-56.8,14.5876169204712
"1978-06-01",-22.6,-57,14.8677358627319
"1978-06-01",-22.6,-55.8,14.7381477355957
"1978-06-01",-22.6,-56,14.8818197250366
"1978-06-01",-22.6,-56.2,15.067816734314
"1978-06-01",-22.8,-60.4,10.2429218292236
"1978-06-01",-22.8,-60.6,10.3088226318359
"1978-06-01",-22.8,-60.8,10.3902025222778
"1978-06-01",-22.8,-62,8.11699771881104
"1978-06-01",-22.8,-61,9.66367053985596
"1978-06-01",-22.8,-61.8,8.23097610473633
"1978-06-01",-22.8,-61.2,9.05345344543457
"1978-06-01",-22.8,-61.4,8.71435642242432
"1978-06-01",-22.8,-61.6,8.45759391784668
"1978-06-01",-22.8,-57.6,13.8071918487549
"1978-06-01",-22.8,-59.4,11.6845874786377
"1978-06-01",-22.8,-59.6,11.3621273040771
"1978-06-01",-22.8,-58.8,12.2035799026489
"1978-06-01",-22.8,-57.8,13.1455240249634
"1978-06-01",-22.8,-59,12.5421094894409
"1978-06-01",-22.8,-59.2,12.1426239013672
"1978-06-01",-22.8,-58.6,12.3865270614624
"1978-06-01",-22.8,-58,12.9814157485962
"1978-06-01",-22.8,-58.2,12.8517036437988
"1978-06-01",-22.8,-58.4,12.6355152130127
"1978-06-01",-22.8,-57.2,13.9624166488647
"1978-06-01",-22.8,-56.2,15.0193452835083
"1978-06-01",-22.8,-57.4,14.2672004699707
"1978-06-01",-22.8,-57,14.1101903915405
"1978-06-01",-22.8,-56.4,14.8389387130737
"1978-06-01",-22.8,-56.6,14.4469108581543
"1978-06-01",-22.8,-56.8,13.9287023544312
"1978-06-01",-22.8,-55.8,14.553053855896
"1978-06-01",-22.8,-56,14.7080326080322
"1978-06-01",-23,-60.4,9.75146293640137
"1978-06-01",-23,-60.6,9.58460330963135
"1978-06-01",-23,-61.8,8.0471830368042
"1978-06-01",-23,-60.8,9.72661685943604
"1978-06-01",-23,-61.6,8.28450679779053
"1978-06-01",-23,-61,9.33623886108398
"1978-06-01",-23,-61.2,8.8870735168457
"1978-06-01",-23,-61.4,8.53586387634277
"1978-06-01",-23,-57.4,13.5011005401611
"1978-06-01",-23,-60.2,10.1596078872681
"1978-06-01",-23,-59.2,11.8569593429565
"1978-06-01",-23,-60,10.4540205001831
"1978-06-01",-23,-59.4,11.4089078903198
"1978-06-01",-23,-59.6,11.0117969512939
"1978-06-01",-23,-59.8,10.6643514633179
"1978-06-01",-23,-58.6,12.0805816650391
"1978-06-01",-23,-57.6,13.0058526992798
"1978-06-01",-23,-58.8,11.8638887405396
"1978-06-01",-23,-59,12.1553907394409
"1978-06-01",-23,-58.4,12.3432416915894
"1978-06-01",-23,-57.8,12.914719581604
"1978-06-01",-23,-58,12.7517366409302
"1978-06-01",-23,-58.2,12.5511875152588
"1978-06-01",-23,-57,13.7920083999634
"1978-06-01",-23,-56,14.664342880249
"1978-06-01",-23,-57.2,13.8462028503418
"1978-06-01",-23,-56.8,13.8090705871582
"1978-06-01",-23,-56.2,14.7618207931519
"1978-06-01",-23,-56.4,14.85032081604
"1978-06-01",-23,-56.6,14.4719438552856
"1978-06-01",-23,-55.8,14.5055475234985
"1978-06-01",-23.2,-60,9.98960590362549
"1978-06-01",-23.2,-60.2,9.69145393371582
"1978-06-01",-23.2,-60.4,9.30067825317383
"1978-06-01",-23.2,-61.6,8.07768630981445
"1978-06-01",-23.2,-60.6,9.02691745758057
"1978-06-01",-23.2,-61.4,8.3860445022583
"1978-06-01",-23.2,-60.8,9.40992259979248
"1978-06-01",-23.2,-61,9.45169544219971
"1978-06-01",-23.2,-61.2,8.82817649841309
"1978-06-01",-23.2,-57.2,13.8364629745483
"1978-06-01",-23.2,-59,11.8158702850342
"1978-06-01",-23.2,-59.8,10.3841943740845
"1978-06-01",-23.2,-59.2,11.6547994613647
"1978-06-01",-23.2,-59.4,11.0591831207275
"1978-06-01",-23.2,-59.6,10.6684532165527
"1978-06-01",-23.2,-58.4,11.9916076660156
"1978-06-01",-23.2,-57.4,13.3512783050537
"1978-06-01",-23.2,-58.6,11.7177238464355
"1978-06-01",-23.2,-58.8,11.5290822982788
"1978-06-01",-23.2,-58.2,12.2635917663574
"1978-06-01",-23.2,-57.6,12.763689994812
"1978-06-01",-23.2,-57.8,12.6923713684082
"1978-06-01",-23.2,-58,12.5085725784302
"1978-06-01",-23.2,-56.8,14.0362529754639
"1978-06-01",-23.2,-55.8,14.5668277740479
"1978-06-01",-23.2,-57,13.6857433319092
"1978-06-01",-23.2,-56.6,14.3872785568237
"1978-06-01",-23.2,-56,14.6702270507812
"1978-06-01",-23.2,-56.2,14.7137575149536
"1978-06-01",-23.2,-56.4,14.6123971939087
"1978-06-01",-23.2,-55.6,14.2468767166138
"1978-06-01",-23.6,-59.4,10.5635795593262
"1978-06-01",-23.4,-60,9.63150405883789
"1978-06-01",-23.4,-60.2,9.22329521179199
"1978-06-01",-23.4,-61.4,8.3076868057251
"1978-06-01",-23.4,-60.4,8.86022663116455
"1978-06-01",-23.4,-61.2,8.83281517028809
"1978-06-01",-23.4,-60.6,8.53558731079102
"1978-06-01",-23.4,-60.8,8.36489868164062
"1978-06-01",-23.4,-61,8.79212474822998
"1978-06-01",-23.4,-57,13.7477989196777
"1978-06-01",-23.4,-59.8,10.0065402984619
"1978-06-01",-23.4,-58.8,11.2485160827637
"1978-06-01",-23.4,-59.6,10.3550109863281
"1978-06-01",-23.4,-59,11.1151609420776
"1978-06-01",-23.4,-59.2,11.1989946365356
"1978-06-01",-23.4,-59.4,10.7881002426147
"1978-06-01",-23.4,-58.2,11.8670539855957
"1978-06-01",-23.4,-57.2,13.395227432251
"1978-06-01",-23.4,-58.4,11.6261463165283
"1978-06-01",-23.4,-58.6,11.5007333755493
"1978-06-01",-23.4,-58,12.204288482666
"1978-06-01",-23.4,-57.4,12.6563196182251
"1978-06-01",-23.4,-57.6,12.5476665496826
"1978-06-01",-23.4,-57.8,12.4461841583252
"1978-06-01",-23.4,-56.6,13.9124841690063
"1978-06-01",-23.4,-55.6,14.3170442581177
"1978-06-01",-23.4,-56.8,13.8720588684082
"1978-06-01",-23.4,-56.4,14.0832529067993
"1978-06-01",-23.4,-55.8,14.5217390060425
"1978-06-01",-23.4,-56,14.5285835266113
"1978-06-01",-23.4,-56.2,14.5016326904297
"1978-06-01",-23.6,-59.6,10.0499439239502
"1978-06-01",-23.6,-59.8,9.64391040802002
"1978-06-01",-23.6,-60,9.3158483505249
"1978-06-01",-23.6,-60.2,8.9104642868042
"1978-06-01",-23.6,-61,7.82144451141357
"1978-06-01",-23.6,-60.4,8.56184482574463
"1978-06-01",-23.6,-60.6,8.26202201843262
"1978-06-01",-23.6,-60.8,7.96019172668457
"1978-06-01",-23.6,-56.8,13.5834712982178
"1978-06-01",-23.6,-58.6,11.2247467041016
"1978-06-01",-23.6,-58.8,10.9442386627197
"1978-06-01",-23.6,-59,10.7836809158325
"1978-06-01",-23.6,-59.2,10.921124458313
"1978-06-01",-23.6,-58,11.8009223937988
"1978-06-01",-23.6,-57,13.6475372314453
"1978-06-01",-23.6,-58.2,11.5308322906494
"1978-06-01",-23.6,-58.4,11.3819389343262
