Dpto. y dsto. de residencia de la madre;Total;Tot. Hombres;Tot. Mujeres;Tot. No reportado;Tot. en Hospital;Nac. Hospital Hom.;Nac. Hospital Muj.;Nac. Hospital NoReport.;Tot. Sanatorio;Nac. Sanatorio Hom.;Nac. Sanatorio Muj.;Nac. Sanatorio NoReport.;Tot. Domicilio;Nac. Domicilio Hom.;Nac. Domicilio Muj.;Nac. Domicilio NoReport.;Tot. NoReportado;NoReport. Hombres;NoReport. Mujeres;No reportado
   Puerto Pinasco; 45 ; 26 ; 19 ; -   ; 36 ; 21 ; 15 ; -   ; -   ; -   ; -   ; -   ; 9 ; 5 ; 4 ; -   ; -   ; -   ; -   ; -   
   Villa Hayes; 791 ; 384 ; 406 ; 1 ; 745 ; 362 ; 382 ; 1 ; 30 ; 13 ; 17 ; -   ; 13 ; 7 ; 6 ; -   ; 3 ; 2 ; 1 ; -   
   Nanawa; 28 ; 12 ; 16 ; -   ; 14 ; 6 ; 8 ; -   ; 2 ; 1 ; 1 ; -   ; 12 ; 5 ; 7 ; -   ; -   ; -   ; -   ; -   
   Jose Falcon; 36 ; 20 ; 16 ; -   ; 34 ; 18 ; 16 ; -   ; -   ; -   ; -   ; -   ; 2 ; 2 ; -   ; -   ; -   ; -   ; -   ; -   
   Tte. 1� Manuel Irala Fernandez; 159 ; 82 ; 77 ; -   ; 155 ; 80 ; 75 ; -   ; -   ; -   ; -   ; -   ; 4 ; 2 ; 2 ; -   ; -   ; -   ; -   ; -   
   Tte. Esteban Martinez; 32 ; 20 ; 11 ; 1 ; 29 ; 19 ; 9 ; 1 ; -   ; -   ; -   ; -   ; 3 ; 1 ; 2 ; -   ; -   ; -   ; -   ; -   
   Gral. Jose Maria Bruguez; 14 ; 6 ; 8 ; -   ; 14 ; 6 ; 8 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Distrito - No reportado; 3 ; 2 ; 1 ; -   ; 3 ; 2 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Boqueron; 834 ; 435 ; 399 ; -   ; 780 ; 404 ; 376 ; -   ; 27 ; 15 ; 12 ; -   ; 25 ; 14 ; 11 ; -   ; 2 ; 2 ; -   ; -   
   Mcal. Jose Felix Estigarribia; 265 ; 141 ; 124 ; -   ; 217 ; 116 ; 101 ; -   ; 26 ; 14 ; 12 ; -   ; 22 ; 11 ; 11 ; -   ; -   ; -   ; -   ; -   
   Filadelfia; 273 ; 140 ; 133 ; -   ; 269 ; 136 ; 133 ; -   ; 1 ; 1 ; -   ; -   ; 2 ; 2 ; -   ; -   ; 1 ; 1 ; -   ; -   
   Loma Plata; 293 ; 152 ; 141 ; -   ; 292 ; 151 ; 141 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 1 ; 1 ; -   ; -   
   Distrito - No reportado; 3 ; 2 ; 1 ; -   ; 2 ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   
Alto Paraguay; 105 ; 52 ; 53 ; -   ; 104 ; 52 ; 52 ; -   ; 1 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Fuerte Olimpo; 28 ; 12 ; 16 ; -   ; 27 ; 12 ; 15 ; -   ; 1 ; -   ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Puerto Casado; 52 ; 30 ; 22 ; -   ; 52 ; 30 ; 22 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Bahia Negra; 9 ; 5 ; 4 ; -   ; 9 ; 5 ; 4 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Carmelo Peralta; 11 ; 3 ; 8 ; -   ; 11 ; 3 ; 8 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
   Distrito - No reportado; 5 ; 2 ; 3 ; -   ; 5 ; 2 ; 3 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
Departamento - No reportado; 321 ; 170 ; 151 ; -   ; 224 ; 119 ; 105 ; -   ; 73 ; 34 ; 39 ; -   ; 17 ; 12 ; 5 ; -   ; 7 ; 5 ; 2 ; -   
Exterior; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; 1 ; 1 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   
