"Fecha","Latitud","Longitud","MNTP"
"1990-04-01",-24,-58.4,22.508716583252
"1990-04-01",-24,-59,22.8681907653809
"1990-04-01",-24,-58.6,22.4911499023438
"1990-04-01",-24,-58.8,22.4265384674072
"1990-04-01",-24,-56.6,22.573221206665
"1990-04-01",-24,-57.6,22.6781826019287
"1990-04-01",-24,-57.8,22.5654163360596
"1990-04-01",-24,-58,22.4984951019287
"1990-04-01",-24,-56.8,22.7841396331787
"1990-04-01",-24,-57.4,22.6927928924561
"1990-04-01",-24,-57,22.6377658843994
"1990-04-01",-24,-57.2,22.6925449371338
"1990-04-01",-24,-56,22.2557029724121
"1990-04-01",-24,-55,21.4354133605957
"1990-04-01",-24,-56.2,22.4130420684814
"1990-04-01",-24,-55.2,21.5805854797363
"1990-04-01",-24,-55.8,22.4520797729492
"1990-04-01",-24,-55.4,22.1368007659912
"1990-04-01",-24,-55.6,22.5295486450195
"1990-04-01",-24,-54.4,21.0421390533447
"1990-04-01",-24,-54.6,21.217960357666
"1990-04-01",-24,-54.8,21.3053226470947
"1990-04-01",-24.2,-59,23.5217723846436
"1990-04-01",-24.2,-59.2,23.1562671661377
"1990-04-01",-24.2,-59.4,23.0497512817383
"1990-04-01",-24.2,-59.6,23.1132373809814
"1990-04-01",-24.2,-56.2,22.4199390411377
"1990-04-01",-24.2,-58,22.3475456237793
"1990-04-01",-24.2,-58.2,22.3437023162842
"1990-04-01",-24.2,-58.4,22.3174228668213
"1990-04-01",-24.2,-58.6,22.2994022369385
"1990-04-01",-24.2,-56.4,22.4629421234131
"1990-04-01",-24.2,-57.4,22.4957275390625
"1990-04-01",-24.2,-57.6,22.4513282775879
"1990-04-01",-24.2,-57.8,22.4352130889893
"1990-04-01",-24.2,-56.6,22.8217716217041
"1990-04-01",-24.2,-57.2,22.5298252105713
"1990-04-01",-24.2,-56.8,23.042854309082
"1990-04-01",-24.2,-57,22.5649585723877
"1990-04-01",-24.2,-55.8,22.440092086792
"1990-04-01",-24.2,-54.8,21.5717697143555
"1990-04-01",-24.2,-56,22.5384120941162
"1990-04-01",-24.2,-55,21.690767288208
"1990-04-01",-24.2,-55.6,22.5169734954834
"1990-04-01",-24.2,-55.2,21.9760131835938
"1990-04-01",-24.2,-55.4,22.4239940643311
"1990-04-01",-24.2,-54.4,21.1200275421143
"1990-04-01",-24.2,-54.6,21.311164855957
"1990-04-01",-24.4,-59,23.2396450042725
"1990-04-01",-24.4,-59.2,23.0716743469238
"1990-04-01",-24.4,-59.4,22.910888671875
"1990-04-01",-24.4,-58.8,23.4848117828369
"1990-04-01",-24.4,-56,22.3277912139893
"1990-04-01",-24.4,-57.8,22.2611904144287
"1990-04-01",-24.4,-58,22.2543716430664
"1990-04-01",-24.4,-58.6,23.0584964752197
"1990-04-01",-24.4,-58.2,22.1888313293457
"1990-04-01",-24.4,-58.4,22.2850875854492
"1990-04-01",-24.4,-56.2,22.6685829162598
"1990-04-01",-24.4,-57.2,22.3819713592529
"1990-04-01",-24.4,-57.4,22.3122882843018
"1990-04-01",-24.4,-57.6,22.272912979126
"1990-04-01",-24.4,-56.4,22.63010597229
"1990-04-01",-24.4,-57,22.6246147155762
"1990-04-01",-24.4,-56.6,23.0005702972412
"1990-04-01",-24.4,-56.8,23.6914367675781
"1990-04-01",-24.4,-55.6,22.3619174957275
"1990-04-01",-24.4,-54.6,21.6330966949463
"1990-04-01",-24.4,-55.8,22.2742805480957
"1990-04-01",-24.4,-54.8,21.7016658782959
"1990-04-01",-24.4,-55.4,22.3520679473877
"1990-04-01",-24.4,-55,21.8575439453125
"1990-04-01",-24.4,-55.2,22.2536239624023
"1990-04-01",-24.4,-54.4,21.518892288208
"1990-04-01",-25,-57.8,22.3510360717773
"1990-04-01",-24.6,-58.6,23.3973960876465
"1990-04-01",-24.6,-58.8,23.488260269165
"1990-04-01",-24.6,-59,23.3608684539795
"1990-04-01",-24.6,-57.6,22.2141551971436
"1990-04-01",-24.6,-55.8,21.8521976470947
"1990-04-01",-24.6,-57.8,22.2154941558838
"1990-04-01",-24.6,-58.4,22.9231567382812
"1990-04-01",-24.6,-58,22.231954574585
"1990-04-01",-24.6,-58.2,22.2021656036377
"1990-04-01",-24.6,-56,21.8931102752686
"1990-04-01",-24.6,-57,22.2982902526855
"1990-04-01",-24.6,-57.2,22.227180480957
"1990-04-01",-24.6,-57.4,22.2253341674805
"1990-04-01",-24.6,-56.2,22.3969764709473
"1990-04-01",-24.6,-56.8,22.6783237457275
"1990-04-01",-24.6,-56.4,23.0843620300293
"1990-04-01",-24.6,-56.6,23.3239669799805
"1990-04-01",-24.6,-55.4,22.068696975708
"1990-04-01",-24.6,-54.4,21.6815967559814
"1990-04-01",-24.6,-55.6,21.9754428863525
"1990-04-01",-24.6,-54.6,21.688081741333
"1990-04-01",-24.6,-55.2,22.0754413604736
"1990-04-01",-24.6,-54.8,21.8031520843506
"1990-04-01",-24.6,-55,21.9920902252197
"1990-04-01",-25,-58,22.2955284118652
"1990-04-01",-24.8,-58.6,22.623815536499
"1990-04-01",-24.8,-58.4,22.4691772460938
"1990-04-01",-24.8,-55.6,21.6749057769775
"1990-04-01",-24.8,-57.4,22.1284675598145
"1990-04-01",-24.8,-57.6,22.1476631164551
"1990-04-01",-24.8,-58.2,22.2618579864502
"1990-04-01",-24.8,-57.8,22.2644996643066
"1990-04-01",-24.8,-58,22.2764205932617
"1990-04-01",-24.8,-55.8,21.5374145507812
"1990-04-01",-24.8,-56.8,22.514045715332
"1990-04-01",-24.8,-57,22.1548385620117
"1990-04-01",-24.8,-57.2,22.051233291626
"1990-04-01",-24.8,-56,21.6904411315918
"1990-04-01",-24.8,-56.6,23.4044017791748
"1990-04-01",-24.8,-56.2,22.4924430847168
"1990-04-01",-24.8,-56.4,23.1079502105713
"1990-04-01",-24.8,-55.2,21.9904670715332
"1990-04-01",-24.8,-55.4,21.8693561553955
"1990-04-01",-24.8,-54.4,21.8808269500732
"1990-04-01",-24.8,-55,21.987813949585
"1990-04-01",-24.8,-54.6,21.7817459106445
"1990-04-01",-24.8,-54.8,21.8087596893311
"1990-04-01",-25,-55.4,21.5910320281982
"1990-04-01",-25,-57.2,22.5578079223633
"1990-04-01",-25,-57.4,22.3773174285889
"1990-04-01",-25,-57.6,22.2863464355469
"1990-04-01",-25,-55.6,21.4766960144043
"1990-04-01",-25,-56.6,22.659460067749
"1990-04-01",-25,-56.8,22.1779823303223
"1990-04-01",-25,-57,22.1066932678223
"1990-04-01",-25,-55.8,21.5750751495361
"1990-04-01",-25,-56.4,23.1360111236572
"1990-04-01",-25,-56,22.524377822876
"1990-04-01",-25,-56.2,22.9262371063232
"1990-04-01",-25,-55,21.7407398223877
"1990-04-01",-25,-55.2,21.6777954101562
"1990-04-01",-25,-54.8,21.7605934143066
"1990-04-01",-25,-54.6,22.1511306762695
"1990-04-01",-25.2,-55.2,21.3709087371826
"1990-04-01",-25.2,-57,22.828161239624
"1990-04-01",-25.2,-57.2,23.3683776855469
"1990-04-01",-25.2,-57.4,23.46213722229
"1990-04-01",-25.2,-57.6,22.7656574249268
"1990-04-01",-25.2,-55.4,21.3311977386475
"1990-04-01",-25.2,-56.4,22.9841709136963
"1990-04-01",-25.2,-56.6,22.4589881896973
"1990-04-01",-25.2,-56.8,22.0936050415039
"1990-04-01",-25.2,-55.6,21.3936519622803
"1990-04-01",-25.2,-56.2,23.149585723877
"1990-04-01",-25.2,-55.8,21.6705322265625
"1990-04-01",-25.2,-56,22.529857635498
"1990-04-01",-25.2,-54.8,21.7056713104248
"1990-04-01",-25.2,-55,21.507438659668
"1990-04-01",-25.2,-54.6,22.1701908111572
"1990-04-01",-25.4,-55.2,21.102424621582
"1990-04-01",-25.4,-56.8,22.5406188964844
"1990-04-01",-25.4,-57,23.7414989471436
"1990-04-01",-25.4,-57.2,23.8404369354248
"1990-04-01",-25.4,-57.4,23.897533416748
"1990-04-01",-25.4,-55.4,21.0742301940918
"1990-04-01",-25.4,-56.6,22.323205947876
"1990-04-01",-25.4,-56.2,22.6702098846436
"1990-04-01",-25.4,-56.4,22.5823936462402
"1990-04-01",-25.4,-56,22.1336898803711
"1990-04-01",-25.4,-55.6,21.1875534057617
"1990-04-01",-25.4,-55.8,21.4976081848145
"1990-04-01",-25.4,-54.6,22.0882968902588
"1990-04-01",-25.4,-54.8,21.6475658416748
"1990-04-01",-25.4,-55,21.322135925293
"1990-04-01",-25.6,-55.4,20.8172645568848
"1990-04-01",-25.6,-57,23.9102382659912
"1990-04-01",-25.6,-57.6,23.1736450195312
"1990-04-01",-25.6,-57.2,24.1631259918213
"1990-04-01",-25.6,-57.4,23.6854972839355
"1990-04-01",-25.6,-55.6,20.9400386810303
"1990-04-01",-25.6,-56.8,22.5544261932373
"1990-04-01",-25.6,-56.4,22.5968742370605
"1990-04-01",-25.6,-56.6,21.8708572387695
"1990-04-01",-25.6,-56.2,22.6340770721436
"1990-04-01",-25.6,-55.8,21.2273807525635
"1990-04-01",-25.6,-56,21.6099662780762
"1990-04-01",-25.6,-54.8,21.6435585021973
"1990-04-01",-25.6,-55,21.2087364196777
"1990-04-01",-25.6,-55.2,20.908634185791
"1990-04-01",-25.6,-54.6,21.826057434082
"1990-04-01",-25.8,-55.6,21.0170917510986
"1990-04-01",-25.8,-57.2,24.2691345214844
"1990-04-01",-25.8,-57.8,22.9349308013916
"1990-04-01",-25.8,-57.4,23.139669418335
"1990-04-01",-25.8,-57.6,23.0138111114502
"1990-04-01",-25.8,-55.8,21.3354606628418
"1990-04-01",-25.8,-57,23.9274101257324
"1990-04-01",-25.8,-56.6,21.7237987518311
"1990-04-01",-25.8,-56.8,22.4951496124268
"1990-04-01",-25.8,-56.4,22.3176956176758
"1990-04-01",-25.8,-56,21.7568893432617
"1990-04-01",-25.8,-56.2,22.4460391998291
"1990-04-01",-25.8,-55,21.0412425994873
"1990-04-01",-25.8,-55.2,20.7293472290039
"1990-04-01",-25.8,-55.4,20.7066917419434
"1990-04-01",-25.8,-54.8,21.5499706268311
"1990-04-01",-26,-55.8,21.977596282959
"1990-04-01",-26,-57.4,22.960786819458
"1990-04-01",-26,-57.6,22.794849395752
"1990-04-01",-26,-57.8,22.6729698181152
"1990-04-01",-26,-56,22.4697380065918
"1990-04-01",-26,-57.2,24.0991992950439
"1990-04-01",-26,-56.8,23.8878746032715
"1990-04-01",-26,-57,23.8667049407959
"1990-04-01",-26,-56.6,22.677864074707
"1990-04-01",-26,-56.2,22.8482189178467
"1990-04-01",-26,-56.4,22.5133228302002
"1990-04-01",-26,-55.2,20.7438106536865
"1990-04-01",-26,-55.4,21.4992141723633
"1990-04-01",-26,-55.6,21.8682270050049
"1990-04-01",-26,-55,21.100679397583
"1990-04-01",-26,-54.8,21.5152473449707
"1990-04-01",-26.2,-55.8,22.5010986328125
"1990-04-01",-26.2,-57.4,22.8535766601562
"1990-04-01",-26.2,-57.6,22.52223777771
"1990-04-01",-26.2,-58,22.2396602630615
"1990-04-01",-26.2,-57.8,22.324333190918
"1990-04-01",-26.2,-56,22.5773258209229
"1990-04-01",-26.2,-57.2,23.7355346679688
"1990-04-01",-26.2,-56.8,22.8565788269043
"1990-04-01",-26.2,-57,23.103343963623
"1990-04-01",-26.2,-56.6,22.5428028106689
"1990-04-01",-26.2,-56.2,22.4110832214355
"1990-04-01",-26.2,-56.4,22.4697494506836
"1990-04-01",-26.2,-55.2,21.459451675415
"1990-04-01",-26.2,-55.4,21.7449417114258
"1990-04-01",-26.2,-55.6,22.0759525299072
"1990-04-01",-26.2,-55,21.2606163024902
"1990-04-01",-26.2,-54.8,21.3687496185303
"1990-04-01",-26.4,-56.2,22.341609954834
"1990-04-01",-26.4,-57.8,22.068998336792
"1990-04-01",-26.4,-58,22.023983001709
"1990-04-01",-26.4,-58.2,22.0571842193604
"1990-04-01",-26.4,-56.4,22.1275672912598
"1990-04-01",-26.4,-57.6,22.1850471496582
"1990-04-01",-26.4,-57.2,22.1700973510742
"1990-04-01",-26.4,-57.4,22.2661170959473
"1990-04-01",-26.4,-57,21.8461132049561
"1990-04-01",-26.4,-56.6,21.736946105957
"1990-04-01",-26.4,-56.8,21.6825923919678
"1990-04-01",-26.4,-55.6,22.2602634429932
"1990-04-01",-26.4,-54.8,21.216890335083
"1990-04-01",-26.4,-55.8,22.5235786437988
"1990-04-01",-26.4,-56,22.3077335357666
"1990-04-01",-26.4,-55.4,21.866174697876
"1990-04-01",-26.4,-55,21.4869213104248
"1990-04-01",-26.4,-55.2,21.6283931732178
"1990-04-01",-26.6,-56,22.2327556610107
"1990-04-01",-26.6,-57.6,21.8325805664062
"1990-04-01",-26.6,-57.8,21.8017082214355
"1990-04-01",-26.6,-58,21.7493076324463
"1990-04-01",-26.6,-56.2,21.8519077301025
"1990-04-01",-26.6,-57.4,21.865291595459
"1990-04-01",-26.6,-57,21.9440383911133
"1990-04-01",-26.6,-57.2,21.834098815918
"1990-04-01",-26.6,-56.8,21.8454208374023
"1990-04-01",-26.6,-56.4,21.5201950073242
"1990-04-01",-26.6,-56.6,21.459602355957
"1990-04-01",-26.6,-55.4,21.947437286377
"1990-04-01",-26.6,-55.6,22.342643737793
"1990-04-01",-26.6,-55.8,22.6424808502197
"1990-04-01",-26.6,-55.2,21.4788093566895
"1990-04-01",-26.6,-54.8,20.9797077178955
"1990-04-01",-26.6,-55,21.0603675842285
"1990-04-01",-26.8,-56.2,21.941780090332
"1990-04-01",-26.8,-57.8,21.57004737854
"1990-04-01",-26.8,-58,21.5400333404541
"1990-04-01",-26.8,-58.2,21.6910572052002
"1990-04-01",-26.8,-56.4,21.2824077606201
"1990-04-01",-26.8,-57.6,21.6265296936035
"1990-04-01",-26.8,-57.2,21.9105758666992
"1990-04-01",-26.8,-57.4,21.660551071167
"1990-04-01",-26.8,-57,22.7005500793457
"1990-04-01",-26.8,-56.6,21.8097286224365
"1990-04-01",-26.8,-56.8,22.38134765625
"1990-04-01",-26.8,-55.6,22.272798538208
"1990-04-01",-26.8,-55.8,22.7489986419678
"1990-04-01",-26.8,-56,22.427604675293
"1990-04-01",-26.8,-55.4,21.6930961608887
"1990-04-01",-26.8,-55.2,20.9031009674072
"1990-04-01",-27,-56.4,21.7658500671387
"1990-04-01",-27,-58,21.425895690918
"1990-04-01",-27,-58.2,21.5012493133545
"1990-04-01",-27,-58.4,21.5687980651855
"1990-04-01",-27,-56.6,22.2746849060059
"1990-04-01",-27,-57.8,21.3114833831787
"1990-04-01",-27,-57.4,21.5216064453125
"1990-04-01",-27,-57.6,21.4265937805176
"1990-04-01",-27,-57.2,21.6636714935303
"1990-04-01",-27,-56.8,22.4334144592285
"1990-04-01",-27,-57,22.1612720489502
"1990-04-01",-27,-55.8,22.4411849975586
"1990-04-01",-27,-56,22.7379264831543
"1990-04-01",-27,-56.2,22.4301681518555
"1990-04-01",-27,-55.6,22.0010452270508
"1990-04-01",-27.2,-56.6,21.7204704284668
"1990-04-01",-27.2,-58.2,21.3005046844482
"1990-04-01",-27.2,-58.4,21.2872924804688
"1990-04-01",-27.2,-58.6,21.3597774505615
"1990-04-01",-27.2,-56.8,21.9097213745117
"1990-04-01",-27.2,-58,21.3632640838623
"1990-04-01",-27.2,-57.6,21.3767204284668
"1990-04-01",-27.2,-57.8,21.3354759216309
"1990-04-01",-27.2,-57.4,21.4922924041748
"1990-04-01",-27.2,-57,21.6890144348145
"1990-04-01",-27.2,-57.2,21.5974044799805
"1990-04-01",-27.2,-56,22.1766014099121
"1990-04-01",-27.2,-56.2,21.7589511871338
"1990-04-01",-27.2,-56.4,21.5081787109375
"1990-04-01",-27.2,-55.8,22.1423835754395
"1990-04-01",-27.4,-56.8,21.5121250152588
"1990-04-01",-27.4,-57,21.4618129730225
"1990-04-01",-27.4,-57.2,21.4345741271973
"1990-04-01",-27.4,-57.4,21.3400897979736
"1990-04-01",-27.4,-56.4,21.4220581054688
"1990-04-01",-27.4,-56.6,21.4557571411133
"1990-04-01",-27.4,-55.8,22.022741317749
"1990-05-01",-19.4,-60.2,21.7694244384766
"1990-05-01",-19.4,-60,21.7059936523438
"1990-05-01",-19.4,-59.8,21.7850933074951
"1990-05-01",-19.4,-59.6,21.7654590606689
"1990-05-01",-19.4,-59.4,21.6896877288818
"1990-05-01",-19.4,-59.2,21.8106918334961
"1990-05-01",-19.4,-59,22.1981086730957
"1990-05-01",-19.6,-61.4,21.3587245941162
"1990-05-01",-19.6,-61.2,21.449987411499
"1990-05-01",-19.6,-61,21.3610515594482
"1990-05-01",-19.6,-60.8,21.3665561676025
"1990-05-01",-19.6,-60.6,21.5098648071289
"1990-05-01",-19.6,-60.4,21.6268997192383
"1990-05-01",-19.6,-60.2,21.8401355743408
"1990-05-01",-19.6,-60,21.8849544525146
"1990-05-01",-19.6,-59.8,22.0622444152832
"1990-05-01",-19.6,-59.6,22.1429710388184
"1990-05-01",-19.6,-59.4,22.1283664703369
"1990-05-01",-19.6,-59.2,22.2478847503662
"1990-05-01",-19.6,-59,22.5643482208252
"1990-05-01",-19.6,-58.8,22.6455078125
"1990-05-01",-19.6,-58.6,22.1016998291016
"1990-05-01",-19.8,-61.8,21.1682987213135
"1990-05-01",-19.8,-61.6,21.3349857330322
"1990-05-01",-19.8,-61.4,21.4589366912842
"1990-05-01",-19.8,-61.2,21.4131698608398
"1990-05-01",-19.8,-61,21.160400390625
"1990-05-01",-19.8,-60.8,21.1692638397217
"1990-05-01",-19.8,-60.6,21.3021926879883
"1990-05-01",-19.8,-60.4,21.4724864959717
"1990-05-01",-19.8,-60.2,21.689001083374
"1990-05-01",-19.8,-60,21.8266525268555
"1990-05-01",-19.8,-59.8,22.052827835083
"1990-05-01",-19.8,-59.6,22.2615375518799
"1990-05-01",-19.8,-59.4,22.3327445983887
"1990-05-01",-19.8,-59.2,22.3955898284912
"1990-05-01",-19.8,-59,22.5643711090088
"1990-05-01",-19.8,-58.8,22.1380386352539
"1990-05-01",-19.8,-58.6,21.8828296661377
"1990-05-01",-19.8,-58.4,21.877405166626
"1990-05-01",-20,-61.8,21.1348514556885
"1990-05-01",-20,-61.6,21.2545051574707
"1990-05-01",-20,-61.4,21.3421821594238
"1990-05-01",-20,-61.2,21.4976329803467
"1990-05-01",-20,-61,21.4035835266113
"1990-05-01",-20,-60.8,21.1035976409912
"1990-05-01",-20,-60.6,21.1817779541016
"1990-05-01",-20,-60.4,21.3800373077393
"1990-05-01",-20,-60.2,21.6454677581787
"1990-05-01",-20,-60,21.8343276977539
"1990-05-01",-20,-59.8,22.3168678283691
"1990-05-01",-20,-59.6,22.3826122283936
"1990-05-01",-20,-59.4,22.2361087799072
"1990-05-01",-20,-59.2,21.9469261169434
"1990-05-01",-20,-59,21.9534683227539
"1990-05-01",-20,-58.8,21.7385215759277
"1990-05-01",-20,-58.6,21.6854515075684
"1990-05-01",-20,-58.4,21.4621429443359
"1990-05-01",-20,-58.2,21.5486373901367
"1990-05-01",-20.2,-62,20.8423671722412
"1990-05-01",-20.2,-61.8,21.2928581237793
"1990-05-01",-20.2,-61.6,21.2557640075684
"1990-05-01",-20.2,-61.4,21.3254985809326
"1990-05-01",-20.2,-61.2,21.5120811462402
"1990-05-01",-20.2,-61,21.2804317474365
"1990-05-01",-20.2,-60.8,21.1186294555664
"1990-05-01",-20.2,-60.6,21.1584625244141
"1990-05-01",-20.2,-60.4,21.4357509613037
"1990-05-01",-20.2,-60.2,21.5114116668701
"1990-05-01",-20.2,-60,21.6063632965088
"1990-05-01",-20.2,-59.8,21.8405570983887
"1990-05-01",-20.2,-59.6,21.8515186309814
"1990-05-01",-20.2,-59.4,21.7672863006592
"1990-05-01",-20.2,-59.2,21.6930828094482
"1990-05-01",-20.2,-59,21.6663246154785
"1990-05-01",-20.2,-58.8,21.6754474639893
"1990-05-01",-20.2,-58.6,21.7610969543457
"1990-05-01",-20.2,-58.4,21.1770420074463
"1990-05-01",-20.2,-58.2,21.4086875915527
"1990-05-01",-20.4,-62,20.8419971466064
"1990-05-01",-20.4,-61.8,21.1253890991211
"1990-05-01",-20.4,-61.6,21.1929817199707
"1990-05-01",-20.4,-61.4,21.2541637420654
"1990-05-01",-20.4,-61.2,21.0533561706543
"1990-05-01",-20.4,-61,20.9990100860596
"1990-05-01",-20.4,-60.8,20.9928417205811
"1990-05-01",-20.4,-60.6,21.0904178619385
"1990-05-01",-20.4,-60.4,21.1972064971924
"1990-05-01",-20.4,-60.2,21.0013942718506
"1990-05-01",-20.4,-60,21.2851715087891
"1990-05-01",-20.4,-59.8,21.4527225494385
"1990-05-01",-20.4,-59.6,21.4827098846436
"1990-05-01",-20.4,-59.4,21.4763698577881
"1990-05-01",-20.4,-59.2,21.5245265960693
"1990-05-01",-20.4,-59,21.6118240356445
"1990-05-01",-20.4,-58.8,21.898717880249
"1990-05-01",-20.4,-58.6,21.4621353149414
"1990-05-01",-20.4,-58.4,21.0209331512451
"1990-05-01",-20.4,-58.2,21.4192447662354
"1990-05-01",-20.6,-62.2,20.4629135131836
"1990-05-01",-20.6,-62,20.7505950927734
"1990-05-01",-20.6,-61.8,20.8967132568359
"1990-05-01",-20.6,-61.6,21.0215396881104
"1990-05-01",-20.6,-61.4,21.4064197540283
"1990-05-01",-20.6,-61.2,21.0878868103027
"1990-05-01",-20.6,-61,20.9025020599365
"1990-05-01",-20.6,-60.8,20.983793258667
"1990-05-01",-20.6,-60.6,21.2113552093506
"1990-05-01",-20.6,-60.4,21.4123134613037
"1990-05-01",-20.6,-60.2,20.7512474060059
"1990-05-01",-20.6,-60,20.9034423828125
"1990-05-01",-20.6,-59.8,21.1131801605225
"1990-05-01",-20.6,-59.6,21.2375221252441
"1990-05-01",-20.6,-59.4,21.3979415893555
"1990-05-01",-20.6,-59.2,21.3863677978516
"1990-05-01",-20.6,-59,21.4219303131104
"1990-05-01",-20.6,-58.8,21.3099327087402
"1990-05-01",-20.6,-58.6,20.7262077331543
"1990-05-01",-20.6,-58.4,20.8391590118408
"1990-05-01",-20.6,-58.2,21.2576351165771
"1990-05-01",-20.8,-62.2,20.6775417327881
"1990-05-01",-20.8,-62,20.806510925293
"1990-05-01",-20.8,-61.8,20.7735157012939
"1990-05-01",-20.8,-61.6,20.9403667449951
"1990-05-01",-20.8,-61.4,20.9162044525146
"1990-05-01",-20.8,-61.2,20.8055419921875
"1990-05-01",-20.8,-61,20.8418121337891
"1990-05-01",-20.8,-60.8,21.0060768127441
"1990-05-01",-20.8,-60.6,21.3696098327637
"1990-05-01",-20.8,-60.4,21.5676898956299
"1990-05-01",-20.8,-60.2,20.6485595703125
"1990-05-01",-20.8,-60,20.7163944244385
"1990-05-01",-20.8,-59.8,20.9291896820068
"1990-05-01",-20.8,-59.6,21.0994396209717
"1990-05-01",-20.8,-59.4,21.2158393859863
"1990-05-01",-20.8,-59.2,20.6604824066162
"1990-05-01",-20.8,-59,20.6304492950439
"1990-05-01",-20.8,-58.8,20.599250793457
"1990-05-01",-20.8,-58.6,20.5324897766113
"1990-05-01",-20.8,-58.4,20.7310237884521
"1990-05-01",-20.8,-58.2,21.0766868591309
"1990-05-01",-20.8,-58,21.3337917327881
"1990-05-01",-21,-62.2,20.5263195037842
"1990-05-01",-21,-62,20.6225814819336
"1990-05-01",-21,-61.8,20.5676383972168
"1990-05-01",-21,-61.6,20.5794162750244
"1990-05-01",-21,-61.4,20.3984699249268
"1990-05-01",-21,-61.2,20.4490013122559
"1990-05-01",-21,-61,20.6900005340576
"1990-05-01",-21,-60.8,21.0773029327393
"1990-05-01",-21,-60.6,21.5525302886963
"1990-05-01",-21,-60.4,21.0216846466064
"1990-05-01",-21,-60.2,20.5471858978271
"1990-05-01",-21,-60,20.6510276794434
"1990-05-01",-21,-59.8,20.7551498413086
"1990-05-01",-21,-59.6,20.980110168457
"1990-05-01",-21,-59.4,21.3222332000732
"1990-05-01",-21,-59.2,21.0524349212646
"1990-05-01",-21,-59,20.419563293457
"1990-05-01",-21,-58.8,20.2432746887207
"1990-05-01",-21,-58.6,20.325798034668
"1990-05-01",-21,-58.4,20.5827007293701
"1990-05-01",-21,-58.2,20.9244499206543
"1990-05-01",-21,-58,21.1943244934082
"1990-05-01",-21.2,-62.2,20.2018604278564
"1990-05-01",-21.2,-62,20.3256359100342
"1990-05-01",-21.2,-61.8,20.5113677978516
"1990-05-01",-21.2,-61.6,20.7909507751465
"1990-05-01",-21.2,-61.4,20.6284618377686
"1990-05-01",-21.2,-61.2,20.2578678131104
"1990-05-01",-21.2,-61,20.5403652191162
"1990-05-01",-21.2,-60.8,20.8654117584229
"1990-05-01",-21.2,-60.6,20.5907726287842
"1990-05-01",-21.2,-60.4,20.3182907104492
"1990-05-01",-21.2,-60.2,20.2975120544434
"1990-05-01",-21.2,-60,20.4261798858643
"1990-05-01",-21.2,-59.8,20.5664844512939
"1990-05-01",-21.2,-59.6,20.7498531341553
"1990-05-01",-21.2,-59.4,20.9238605499268
"1990-05-01",-21.2,-59.2,21.2374935150146
"1990-05-01",-21.2,-59,21.0371723175049
"1990-05-01",-21.2,-58.8,20.0833415985107
"1990-05-01",-21.2,-58.6,20.156042098999
"1990-05-01",-21.2,-58.4,20.5258445739746
"1990-05-01",-21.2,-58.2,20.8133392333984
"1990-05-01",-21.2,-58,21.0134735107422
"1990-05-01",-21.4,-62.2,19.9213829040527
"1990-05-01",-21.4,-62,20.1734409332275
"1990-05-01",-21.4,-61.8,20.5261993408203
"1990-05-01",-21.4,-61.6,20.9544315338135
"1990-05-01",-21.4,-61.4,21.4723949432373
"1990-05-01",-21.4,-61.2,20.8621673583984
"1990-05-01",-21.4,-61,20.4733200073242
"1990-05-01",-21.4,-60.8,20.2479801177979
"1990-05-01",-21.4,-60.6,19.9190635681152
"1990-05-01",-21.4,-60.4,19.9411602020264
"1990-05-01",-21.4,-60.2,20.1060466766357
"1990-05-01",-21.4,-60,20.311487197876
"1990-05-01",-21.4,-59.8,20.5259609222412
"1990-05-01",-21.4,-59.6,20.6716384887695
"1990-05-01",-21.4,-59.4,20.8541793823242
"1990-05-01",-21.4,-59.2,21.1291465759277
"1990-05-01",-21.4,-59,20.7856044769287
"1990-05-01",-21.4,-58.8,19.8719329833984
"1990-05-01",-21.4,-58.6,19.9892463684082
"1990-05-01",-21.4,-58.4,20.3609256744385
"1990-05-01",-21.4,-58.2,20.7378635406494
"1990-05-01",-21.4,-58,21.0586090087891
"1990-05-01",-21.6,-62.4,19.6904830932617
"1990-05-01",-21.6,-62.2,19.942232131958
"1990-05-01",-21.6,-62,20.2895793914795
"1990-05-01",-21.6,-61.8,20.7177181243896
"1990-05-01",-21.6,-61.6,21.1577663421631
"1990-05-01",-21.6,-61.4,20.9858551025391
"1990-05-01",-21.6,-61.2,20.6197872161865
"1990-05-01",-21.6,-61,20.5871143341064
"1990-05-01",-21.6,-60.8,20.2904167175293
"1990-05-01",-21.6,-60.6,19.6713008880615
"1990-05-01",-21.6,-60.4,19.7121562957764
"1990-05-01",-21.6,-60.2,19.9312591552734
"1990-05-01",-21.6,-60,20.2178001403809
"1990-05-01",-21.6,-59.8,20.4689826965332
"1990-05-01",-21.6,-59.6,20.652759552002
"1990-05-01",-21.6,-59.4,20.8434104919434
"1990-05-01",-21.6,-59.2,21.1545562744141
"1990-05-01",-21.6,-59,20.7221050262451
"1990-05-01",-21.6,-58.8,19.702392578125
"1990-05-01",-21.6,-58.6,19.8590431213379
"1990-05-01",-21.6,-58.4,20.2288036346436
"1990-05-01",-21.6,-58.2,20.6433258056641
"1990-05-01",-21.6,-58,20.931188583374
"1990-05-01",-21.8,-62.4,19.6791362762451
"1990-05-01",-21.8,-62.2,20.16455078125
"1990-05-01",-21.8,-62,20.462574005127
"1990-05-01",-21.8,-61.8,21.1523666381836
"1990-05-01",-21.8,-61.6,20.7069759368896
