"Fecha","Latitud","Longitud","MXTP"
"2064-07-01",-22.6,-62,26.9627246856689
"2064-07-01",-22.6,-62.2,26.7564582824707
"2064-07-01",-22.6,-61.2,28.1250190734863
"2064-07-01",-22.6,-61.8,27.2218990325928
"2064-07-01",-22.6,-61.4,27.8817539215088
"2064-07-01",-22.6,-61.6,27.5636043548584
"2064-07-01",-22.6,-59.4,30.1579303741455
"2064-07-01",-22.6,-60.4,29.352144241333
"2064-07-01",-22.6,-60.6,29.0849666595459
"2064-07-01",-22.6,-60.8,28.5917778015137
"2064-07-01",-22.6,-59.6,30.0918083190918
"2064-07-01",-22.6,-60.2,29.5311851501465
"2064-07-01",-22.6,-59.8,29.9019412994385
"2064-07-01",-22.6,-60,29.7182655334473
"2064-07-01",-22.6,-56,29.5726432800293
"2064-07-01",-22.6,-57.8,30.311595916748
"2064-07-01",-22.6,-58,30.455774307251
"2064-07-01",-22.6,-58.8,30.6268253326416
"2064-07-01",-22.6,-58.2,30.511812210083
"2064-07-01",-22.6,-58.6,30.6283397674561
"2064-07-01",-22.6,-58.4,30.5334033966064
"2064-07-01",-22.6,-56.2,30.0242595672607
"2064-07-01",-22.6,-57.2,29.9138889312744
"2064-07-01",-22.6,-57.4,29.6563243865967
"2064-07-01",-22.6,-57.6,30.0450305938721
"2064-07-01",-22.6,-56.4,31.0202960968018
"2064-07-01",-22.6,-57,30.5075759887695
"2064-07-01",-22.6,-56.6,31.0479011535645
"2064-07-01",-22.6,-56.8,30.8745155334473
"2064-07-01",-22.6,-55.8,28.848014831543
"2064-07-01",-22.8,-58.6,30.5524463653564
"2064-07-01",-22.8,-58.8,30.5065269470215
"2064-07-01",-22.8,-59,30.1431484222412
"2064-07-01",-22.8,-60.8,28.2632083892822
"2064-07-01",-22.8,-61.8,26.8623485565186
"2064-07-01",-22.8,-62,26.6433429718018
"2064-07-01",-22.8,-61,28.0260829925537
"2064-07-01",-22.8,-61.6,27.1633968353271
"2064-07-01",-22.8,-61.2,27.7741775512695
"2064-07-01",-22.8,-61.4,27.4900016784668
"2064-07-01",-22.8,-59.2,30.014533996582
"2064-07-01",-22.8,-60.2,29.1713371276855
"2064-07-01",-22.8,-60.4,29.012487411499
"2064-07-01",-22.8,-60.6,28.6981410980225
"2064-07-01",-22.8,-59.4,29.8978691101074
"2064-07-01",-22.8,-60,29.3395595550537
"2064-07-01",-22.8,-59.6,29.7573528289795
"2064-07-01",-22.8,-59.8,29.5694217681885
"2064-07-01",-22.8,-55.8,29.6644325256348
"2064-07-01",-22.8,-56,29.9674968719482
"2064-07-01",-22.8,-57.2,30.754976272583
"2064-07-01",-22.8,-57.4,30.3250331878662
"2064-07-01",-22.8,-57.8,30.5171394348145
"2064-07-01",-23.2,-58.4,30.2738399505615
"2064-07-01",-23.2,-58.6,30.2251148223877
"2064-07-01",-23.2,-60.4,28.4772834777832
"2064-07-01",-23.2,-61.4,26.7674522399902
"2064-07-01",-23.2,-61.6,26.4912071228027
"2064-07-01",-23.2,-60.6,28.2967510223389
"2064-07-01",-23.2,-61.2,27.0625820159912
"2064-07-01",-23.2,-60.8,27.8325843811035
"2064-07-01",-23.2,-61,27.384241104126
"2064-07-01",-23.2,-58.8,30.1017665863037
"2064-07-01",-23.2,-59.8,28.960355758667
"2064-07-01",-23.2,-60,28.7974529266357
"2064-07-01",-23.2,-60.2,28.6310386657715
"2064-07-01",-23.2,-59,29.736536026001
"2064-07-01",-23.2,-59.6,29.0988597869873
"2064-07-01",-23.2,-59.2,29.4440059661865
"2064-07-01",-23.2,-59.4,29.2626171112061
"2064-07-01",-23.2,-57.2,30.713508605957
"2064-07-01",-23.2,-57.4,30.5875720977783
"2064-07-01",-23.2,-57.6,30.5562419891357
"2064-07-01",-23.2,-58,30.4596214294434
"2064-07-01",-23.2,-57.8,30.5017700195312
"2064-07-01",-23.2,-55.6,29.0707931518555
"2064-07-01",-23.2,-56.6,30.8830318450928
"2064-07-01",-23.2,-56.8,31.0019207000732
"2064-07-01",-23.2,-57,31.0355014801025
"2064-07-01",-23.2,-55.8,29.8984699249268
"2064-07-01",-23.2,-56.4,30.6094856262207
"2064-07-01",-23.2,-56,29.8849201202393
"2064-07-01",-23.2,-56.2,30.3298110961914
"2064-07-01",-23.6,-57.6,30.4401454925537
"2064-07-01",-23.4,-58.2,30.2144374847412
"2064-07-01",-23.4,-58.4,30.1054992675781
"2064-07-01",-23.4,-60.2,28.3778800964355
"2064-07-01",-23.4,-61.2,26.6869335174561
"2064-07-01",-23.4,-61.4,26.3950233459473
"2064-07-01",-23.4,-60.4,28.2340869903564
"2064-07-01",-23.4,-61,27.2227382659912
"2064-07-01",-23.4,-60.6,28.0607624053955
"2064-07-01",-23.4,-60.8,27.8397388458252
"2064-07-01",-23.4,-58.6,30.0036315917969
"2064-07-01",-23.4,-59.6,28.8293933868408
"2064-07-01",-23.8,-57.8,30.1530418395996
"2064-07-01",-23.8,-58,29.9911861419678
"2064-07-01",-23.8,-59.8,28.2439746856689
"2064-07-01",-23.8,-60.8,27.0382556915283
"2064-07-01",-23.8,-60,28.1145095825195
"2064-07-01",-23.8,-60.6,27.420768737793
"2064-07-01",-23.8,-60.2,27.9407176971436
"2064-07-01",-23.8,-60.4,27.7282810211182
"2064-07-01",-23.8,-58.2,29.8174800872803
"2064-07-01",-23.8,-59.2,28.9786014556885
"2064-07-01",-23.8,-59.4,28.530590057373
"2064-07-01",-23.8,-59.6,28.351634979248
"2064-07-01",-23.8,-58.4,29.6991157531738
"2064-07-01",-23.8,-59,29.2867546081543
"2064-07-01",-23.8,-58.6,29.5714225769043
"2064-07-01",-23.8,-58.8,29.4237632751465
"2064-07-01",-23.8,-56.6,31.461950302124
"2064-07-01",-23.8,-56.8,31.121732711792
"2064-07-01",-23.8,-57.6,30.3202075958252
"2064-07-01",-23.8,-57,30.943115234375
"2064-07-01",-23.8,-57.4,30.5280799865723
"2064-07-01",-23.8,-57.2,30.6993007659912
"2064-07-01",-23.8,-56,31.6520614624023
"2064-07-01",-23.8,-56.2,31.3872566223145
"2064-07-01",-23.8,-56.4,31.3844203948975
"2064-07-01",-23.8,-55.8,31.761438369751
"2064-07-01",-23.8,-55.6,31.6553573608398
"2064-07-01",-24.4,-56.6,30.5319881439209
"2064-07-01",-24,-57.4,30.4083251953125
"2064-07-01",-24,-57.6,30.1426887512207
"2064-07-01",-24.4,-57,30.549503326416
"2064-07-01",-24.4,-57.2,30.3157787322998
"2064-07-01",-24.4,-57.4,29.9977130889893
"2064-07-01",-24.4,-59.2,28.0348148345947
"2064-07-01",-24.4,-59.4,27.894847869873
"2064-07-01",-24.4,-57.6,29.7314891815186
"2064-07-01",-24.4,-58.6,28.6220779418945
"2064-07-01",-24.4,-58.8,28.3079147338867
"2064-07-01",-24.4,-59,28.1875114440918
"2064-07-01",-24.4,-57.8,29.5119724273682
"2064-07-01",-24.4,-58.4,29.0092163085938
"2064-07-01",-24.4,-58,29.293342590332
"2064-07-01",-24.4,-58.2,29.1407489776611
"2064-07-01",-24.4,-56.2,30.2256908416748
"2064-07-01",-24.4,-56.4,30.524435043335
"2064-07-01",-24.4,-54.4,30.489875793457
"2064-07-01",-24.4,-55.4,31.0136032104492
"2064-07-01",-24.4,-55.6,31.2347774505615
"2064-07-01",-24.4,-56,30.3408603668213
"2064-07-01",-24.4,-55.8,30.6478805541992
"2064-07-01",-24.4,-54.6,29.9977340698242
"2064-07-01",-24.4,-55.2,30.722297668457
"2064-07-01",-24.4,-54.8,29.7423534393311
"2064-07-01",-24.4,-55,30.1113109588623
"2064-07-01",-19.6,-61.4,30.1882152557373
"2064-07-01",-19.4,-59.6,30.979341506958
"2064-07-01",-19.4,-60.2,30.6174716949463
"2064-07-01",-19.4,-59.8,30.8490200042725
"2064-07-01",-19.4,-60,30.767505645752
"2064-07-01",-19.4,-59,31.334321975708
"2064-07-01",-19.6,-59,31.2562370300293
"2064-07-01",-19.6,-59.2,31.0806312561035
"2064-07-01",-19.6,-60.6,30.917200088501
"2064-07-01",-19.6,-59.4,30.8525505065918
"2064-07-01",-19.6,-60.2,30.8642635345459
"2064-07-01",-19.6,-60.4,30.9845390319824
"2064-07-01",-19.6,-59.6,30.8004760742188
"2064-07-01",-19.6,-60,31.056827545166
"2064-07-01",-19.6,-59.8,30.7918872833252
"2064-07-01",-19.6,-58.6,32.384105682373
"2064-07-01",-19.6,-58.8,31.8314838409424
"2064-07-01",-20,-58.6,32.1801071166992
"2064-07-01",-20,-60.4,30.8123188018799
"2064-07-01",-20,-60.6,30.90159034729
"2064-07-01",-20,-60.8,31.0184326171875
"2064-07-01",-20,-61.2,30.5760746002197
"2064-07-01",-20,-61,30.7476463317871
"2064-07-01",-20,-58.8,32.0293235778809
"2064-07-01",-20,-59.8,30.7930545806885
"2064-07-01",-20,-60,30.8499641418457
"2064-07-01",-20,-60.2,30.7535800933838
"2064-07-01",-20,-59,31.7740306854248
"2064-07-01",-20,-59.6,30.8935813903809
"2064-07-01",-20,-59.2,31.5739803314209
"2064-07-01",-20,-59.4,31.1813926696777
"2064-07-01",-20,-58.2,32.9516716003418
"2064-07-01",-20,-58.4,32.6136245727539
"2064-07-01",-20.4,-60.8,31.1441059112549
"2064-07-01",-20.2,-61.4,30.5681571960449
"2064-07-01",-20.2,-61.6,30.3865737915039
"2064-07-01",-20.2,-61.8,29.4492359161377
"2064-07-01",-20.2,-62,29.4478359222412
"2064-07-01",-20.2,-58.4,32.514705657959
"2064-07-01",-20.2,-60.2,30.885217666626
"2064-07-01",-20.2,-60.4,30.8022346496582
"2064-07-01",-20.2,-61.2,30.6021118164062
"2064-07-01",-20.2,-60.6,30.960729598999
"2064-07-01",-20.2,-61,31.0174579620361
"2064-07-01",-20.2,-60.8,31.1043930053711
"2064-07-01",-20.2,-58.6,32.0376129150391
"2064-07-01",-20.2,-59.6,31.1005039215088
"2064-07-01",-20.2,-59.8,31.0578212738037
"2064-07-01",-20.2,-60,31.1314563751221
"2064-07-01",-20.2,-58.8,31.7321605682373
"2064-07-01",-20.2,-59.4,31.2397384643555
"2064-07-01",-20.2,-59,31.5482788085938
"2064-07-01",-20.2,-59.2,31.3663005828857
"2064-07-01",-20.2,-58.2,32.7734298706055
"2064-07-01",-20.4,-61,31.2861881256104
"2064-07-01",-20.6,-61.2,30.8731803894043
"2064-07-01",-20.6,-61.4,30.1849842071533
"2064-07-01",-20.6,-61.6,30.1350498199463
"2064-07-01",-20.6,-62.2,29.0365161895752
"2064-07-01",-20.6,-61.8,30.1079750061035
"2064-07-01",-20.6,-62,29.8162517547607
"2064-07-01",-20.6,-59.8,30.9702796936035
"2064-07-01",-20.6,-60,31.1249923706055
"2064-07-01",-20.6,-60.8,31.1176719665527
"2064-07-01",-20.6,-60.2,31.2044639587402
"2064-07-01",-20.6,-60.6,30.9822788238525
"2064-07-01",-20.6,-60.4,30.9199619293213
"2064-07-01",-20.6,-58.2,32.269645690918
"2064-07-01",-20.6,-59.2,30.8848209381104
"2064-07-01",-20.6,-59.4,30.8642749786377
"2064-07-01",-20.6,-59.6,30.913106918335
"2064-07-01",-20.6,-58.4,31.9513511657715
"2064-07-01",-20.6,-59,31.0849494934082
"2064-07-01",-20.6,-58.6,31.6890869140625
"2064-07-01",-20.6,-58.8,31.335823059082
"2064-07-01",-21.2,-59.8,30.978343963623
"2064-07-01",-20.8,-60.6,30.9230670928955
"2064-07-01",-20.8,-60.8,30.9805126190186
"2064-07-01",-20.8,-61,30.9443283081055
"2064-07-01",-20.8,-61.2,30.8608074188232
"2064-07-01",-20.8,-62.2,28.6905155181885
"2064-07-01",-20.8,-61.4,30.424654006958
"2064-07-01",-20.8,-62,29.3832035064697
"2064-07-01",-20.8,-61.6,29.9416065216064
"2064-07-01",-20.8,-61.8,29.8327083587646
"2064-07-01",-20.8,-59.6,30.8003349304199
"2064-07-01",-20.8,-59.8,30.9388179779053
"2064-07-01",-20.8,-60,31.1161060333252
"2064-07-01",-20.8,-60.4,30.9207439422607
"2064-07-01",-20.8,-60.2,31.2053489685059
"2064-07-01",-20.8,-58,32.2220993041992
"2064-07-01",-20.8,-59,31.062162399292
"2064-07-01",-20.8,-59.2,31.0233592987061
"2064-07-01",-20.8,-59.4,30.7686233520508
"2064-07-01",-20.8,-58.2,31.916446685791
"2064-07-01",-20.8,-58.8,31.1872444152832
"2064-07-01",-20.8,-58.4,31.6115970611572
"2064-07-01",-20.8,-58.6,31.3567981719971
"2064-07-01",-21.2,-60,31.1086463928223
"2064-07-01",-21,-60.6,30.8032112121582
"2064-07-01",-21,-60.8,30.7695007324219
"2064-07-01",-21,-61,30.7141170501709
"2064-07-01",-21,-62,29.4223213195801
"2064-07-01",-21,-62.2,29.1397132873535
"2064-07-01",-21,-61.2,30.6425476074219
"2064-07-01",-21,-61.8,29.5481452941895
"2064-07-01",-21,-61.4,30.566255569458
"2064-07-01",-21,-61.6,30.0174160003662
"2064-07-01",-21,-59.4,30.6691570281982
"2064-07-01",-21,-59.6,30.8092575073242
"2064-07-01",-21,-60.4,31.1175098419189
"2064-07-01",-21,-59.8,30.956729888916
"2064-07-01",-21,-60.2,31.2551517486572
"2064-07-01",-21,-60,31.0997352600098
"2064-07-01",-21,-58.8,30.9706420898438
"2064-07-01",-21,-59,30.892391204834
"2064-07-01",-21,-59.2,30.7177753448486
"2064-07-01",-21,-58,31.8540897369385
"2064-07-01",-21,-58.6,31.083158493042
"2064-07-01",-21,-58.2,31.5451736450195
"2064-07-01",-21,-58.4,31.252067565918
"2064-07-01",-21.2,-60.2,31.1849327087402
"2064-07-01",-22.8,-58,30.5397510528564
"2064-07-01",-22,-59.2,30.654935836792
"2064-07-01",-21.8,-59.8,30.7449359893799
"2064-07-01",-21.8,-60,30.6853103637695
"2064-07-01",-21.8,-61.8,28.0761222839355
"2064-07-01",-21.8,-62,27.951789855957
"2064-07-01",-21.8,-62.2,27.664794921875
"2064-07-01",-21.8,-62.4,27.516580581665
"2064-07-01",-21.8,-60.2,30.6066837310791
"2064-07-01",-21.8,-61.2,29.4222087860107
"2064-07-01",-21.8,-61.4,29.1995315551758
"2064-07-01",-21.8,-61.6,28.6816539764404
"2064-07-01",-21.8,-60.4,30.5089149475098
"2064-07-01",-21.8,-61,29.6067695617676
"2064-07-01",-21.8,-60.6,30.3230018615723
"2064-07-01",-21.8,-60.8,29.8505172729492
"2064-07-01",-21.8,-58.6,30.5622329711914
"2064-07-01",-21.8,-58.8,30.6087112426758
"2064-07-01",-21.8,-59.6,30.7641353607178
"2064-07-01",-21.8,-59,30.6002597808838
"2064-07-01",-21.8,-59.4,30.7174396514893
"2064-07-01",-21.8,-59.2,30.665641784668
"2064-07-01",-21.8,-58,30.7297286987305
"2064-07-01",-21.8,-58.2,30.6209373474121
"2064-07-01",-21.8,-58.4,30.532506942749
"2064-07-01",-22,-59.4,30.6874961853027
"2064-07-01",-22,-59.6,30.6701946258545
"2064-07-01",-22,-59.8,30.588752746582
"2064-07-01",-22,-61.6,28.6891174316406
"2064-07-01",-22.8,-58.2,30.5408039093018
"2064-07-01",-22.4,-59,30.5114860534668
"2064-07-01",-22.4,-59.2,30.4177932739258
"2064-07-01",-22.4,-59.4,30.357702255249
"2064-07-01",-22.4,-61.2,28.4427814483643
"2064-07-01",-22.4,-62.2,27.094181060791
"2064-07-01",-22.4,-62.4,26.936450958252
"2064-07-01",-22.4,-61.4,28.2122268676758
"2064-07-01",-22.4,-62,27.3534717559814
"2064-07-01",-22.4,-61.6,27.945182800293
"2064-07-01",-22.4,-61.8,27.6509418487549
"2064-07-01",-22.4,-59.6,30.2809238433838
"2064-07-01",-22.4,-60.6,29.3489418029785
"2064-07-01",-22.4,-60.8,28.8906135559082
"2064-07-01",-22.4,-61,28.6715087890625
"2064-07-01",-22.4,-59.8,30.150260925293
"2064-07-01",-22.4,-60.4,29.6738681793213
"2064-07-01",-22.4,-60,30.0258617401123
"2064-07-01",-22.4,-60.2,29.8673210144043
"2064-07-01",-22.4,-56.2,29.750955581665
"2064-07-01",-22.4,-58,30.3142490386963
"2064-07-01",-22.4,-58.2,30.4734325408936
"2064-07-01",-22.4,-58.4,30.5624485015869
"2064-07-01",-22.4,-58.8,30.7231407165527
"2064-07-01",-22.4,-58.6,30.6787605285645
"2064-07-01",-22.4,-56.4,30.7953205108643
"2064-07-01",-22.4,-57.4,30.094217300415
"2064-07-01",-22.4,-57.6,30.2317066192627
"2064-07-01",-22.4,-57.8,30.2759685516357
"2064-07-01",-22.4,-56.6,31.1251487731934
"2064-07-01",-22.4,-57.2,30.2629528045654
"2064-07-01",-22.4,-56.8,31.0067863464355
"2064-07-01",-22.4,-57,30.8137645721436
"2064-07-01",-22.4,-55.8,27.907506942749
"2064-07-01",-22.4,-56,28.892599105835
"2064-07-01",-22.8,-58.4,30.5351963043213
"2064-07-01",-22.8,-57.6,30.4043617248535
"2064-07-01",-22.8,-56.2,29.815767288208
"2064-07-01",-22.8,-57,30.9537754058838
"2064-07-01",-22.8,-56.4,30.534294128418
"2064-07-01",-22.8,-56.8,31.2028732299805
"2064-07-01",-22.8,-56.6,31.0410861968994
"2064-07-01",-23,-58.6,30.4114875793457
"2064-07-01",-23,-58.8,30.3882484436035
"2064-07-01",-23,-60.6,28.6372146606445
"2064-07-01",-23,-61.6,26.8187217712402
"2064-07-01",-23,-61.8,26.5501518249512
"2064-07-01",-23,-60.8,28.1907081604004
"2064-07-01",-23,-61.4,27.1328048706055
"2064-07-01",-23,-61,27.697057723999
"2064-07-01",-23,-61.2,27.4255313873291
"2064-07-01",-23,-59,29.956657409668
"2064-07-01",-23,-60,29.0747871398926
"2064-07-01",-23,-60.2,28.8995361328125
"2064-07-01",-23,-60.4,28.737340927124
"2064-07-01",-23,-59.2,29.7407474517822
"2064-07-01",-23,-59.8,29.2383861541748
"2064-07-01",-23,-59.4,29.5926208496094
"2064-07-01",-23,-59.6,29.4134998321533
"2064-07-01",-23,-57.4,30.6016445159912
"2064-07-01",-23,-57.6,30.5823783874512
"2064-07-01",-23,-58.4,30.420654296875
"2064-07-01",-23,-57.8,30.5231609344482
"2064-07-01",-23,-58.2,30.470157623291
"2064-07-01",-23,-58,30.5060901641846
"2064-07-01",-23,-55.8,29.7841053009033
"2064-07-01",-23,-56.8,31.2206535339355
"2064-07-01",-23,-57,31.0792274475098
"2064-07-01",-23,-57.2,30.7741413116455
"2064-07-01",-23,-56,29.966381072998
"2064-07-01",-23,-56.6,30.6717967987061
"2064-07-01",-23,-56.2,30.3495101928711
"2064-07-01",-23,-56.4,30.396614074707
"2064-07-01",-23.2,-58.2,30.3497924804688
"2064-07-01",-23.4,-59.8,28.6992835998535
"2064-07-01",-23.4,-60,28.5396041870117
"2064-07-01",-23.4,-58.8,29.9026985168457
"2064-07-01",-23.4,-59.4,28.9628124237061
"2064-07-01",-23.4,-59,29.7925128936768
"2064-07-01",-23.4,-59.2,29.2099647521973
"2064-07-01",-23.4,-57,30.519021987915
"2064-07-01",-23.4,-57.2,30.6464195251465
"2064-07-01",-23.4,-58,30.3453617095947
"2064-07-01",-23.4,-57.4,30.6604404449463
"2064-07-01",-23.4,-57.8,30.4188365936279
"2064-07-01",-23.4,-57.6,30.509822845459
"2064-07-01",-23.4,-56.4,31.182201385498
"2064-07-01",-23.4,-56.6,31.0745296478271
"2064-07-01",-23.4,-56.8,30.7532062530518
"2064-07-01",-23.4,-55.6,29.6167964935303
"2064-07-01",-23.4,-56.2,30.7675285339355
"2064-07-01",-23.4,-55.8,30.0885734558105
"2064-07-01",-23.4,-56,30.5604076385498
"2064-07-01",-23.6,-57.8,30.3303260803223
"2064-07-01",-23.6,-58,30.1764087677002
"2064-07-01",-23.6,-58.2,30.0251579284668
"2064-07-01",-23.6,-60,28.3149814605713
"2064-07-01",-23.6,-61,27.1009845733643
"2064-07-01",-23.6,-60.2,28.1757183074951
"2064-07-01",-23.6,-60.8,27.4653415679932
"2064-07-01",-23.6,-60.4,28.0013008117676
"2064-07-01",-23.6,-60.6,27.7808017730713
"2064-07-01",-23.6,-58.4,29.9080905914307
"2064-07-01",-23.6,-59.4,28.7230758666992
"2064-07-01",-23.6,-59.6,28.6129188537598
"2064-07-01",-23.6,-59.8,28.4713611602783
"2064-07-01",-23.6,-58.6,29.7875366210938
"2064-07-01",-23.6,-59.2,28.9444751739502
"2064-07-01",-23.6,-58.8,29.6477832794189
"2064-07-01",-23.6,-59,29.4132404327393
"2064-07-01",-23.6,-56.8,30.699146270752
"2064-07-01",-23.6,-57,30.4192581176758
"2064-07-01",-23.6,-57.2,30.2299976348877
"2064-07-01",-23.6,-57.4,30.5532913208008
"2064-07-01",-23.6,-56.2,30.7766819000244
"2064-07-01",-23.6,-56.4,31.103084564209
"2064-07-01",-23.6,-56.6,31.0617847442627
"2064-07-01",-23.6,-56,31.473762512207
"2064-07-01",-23.6,-55.6,30.3234367370605
"2064-07-01",-23.6,-55.8,31.3239707946777
"2064-07-01",-24,-57.8,29.9573078155518
"2064-07-01",-24,-59.6,28.111515045166
"2064-07-01",-24,-59.8,28.0340461730957
"2064-07-01",-24,-60.4,27.3607749938965
"2064-07-01",-24,-60,27.8669681549072
"2064-07-01",-24,-60.2,27.6518745422363
"2064-07-01",-24,-58,29.7818813323975
"2064-07-01",-24,-59,28.8748760223389
"2064-07-01",-24,-59.2,28.4803428649902
"2064-07-01",-24,-59.4,28.3009033203125
"2064-07-01",-24,-58.2,29.6075382232666
"2064-07-01",-24,-58.8,29.216272354126
"2064-07-01",-24,-58.4,29.4783306121826
"2064-07-01",-24,-58.6,29.3616828918457
"2064-07-01",-24,-54.6,30.502592086792
"2064-07-01",-24,-56.4,31.1748542785645
"2064-07-01",-24,-56.6,31.2581424713135
"2064-07-01",-24,-56.8,31.0927810668945
"2064-07-01",-24,-57.2,30.7046794891357
"2064-07-01",-24,-57,30.9720230102539
"2064-07-01",-24,-54.8,30.7319946289062
"2064-07-01",-24,-55.8,31.6588706970215
"2064-07-01",-24,-56,31.525032043457
"2064-07-01",-24,-56.2,31.3455924987793
"2064-07-01",-24,-55,30.5608692169189
"2064-07-01",-24,-55.6,31.4588871002197
"2064-07-01",-24,-55.2,30.5590000152588
"2064-07-01",-24,-55.4,30.2306289672852
"2064-07-01",-24,-54.4,30.760347366333
"2064-07-01",-24.4,-56.8,30.5167484283447
"2064-07-01",-24.2,-57.4,30.2151107788086
"2064-07-01",-24.2,-57.6,29.941743850708
"2064-07-01",-24.2,-59.4,28.0915203094482
"2064-07-01",-24.2,-59.6,27.971435546875
"2064-07-01",-24.2,-57.8,29.7306518554688
"2064-07-01",-24.2,-58.8,28.7553234100342
"2064-07-01",-24.2,-59,28.3606777191162
"2064-07-01",-24.2,-59.2,28.2263450622559
"2064-07-01",-24.2,-58,29.513765335083
"2064-07-01",-24.2,-58.6,29.1199150085449
"2064-07-01",-24.2,-58.2,29.3429565429688
"2064-07-01",-24.2,-58.4,29.2399520874023
"2064-07-01",-24.2,-54.4,30.6311817169189
"2064-07-01",-24.2,-56.2,30.9578742980957
"2064-07-01",-24.2,-56.4,30.9542198181152
"2064-07-01",-24.2,-57.2,30.5310611724854
"2064-07-01",-24.2,-56.6,30.7704429626465
"2064-07-01",-24.2,-57,30.7859058380127
"2064-07-01",-24.2,-56.8,30.7935905456543
"2064-07-01",-24.2,-54.6,30.2620277404785
"2064-07-01",-24.2,-55.6,31.6570358276367
"2064-07-01",-24.2,-55.8,31.3934650421143
"2064-07-01",-24.2,-56,30.8318214416504
"2064-07-01",-24.2,-54.8,29.9227981567383
"2064-07-01",-24.2,-55.4,31.4180889129639
"2064-07-01",-24.2,-55,29.8997707366943
"2064-07-01",-24.2,-55.2,30.2737255096436
"2064-05-01",-24.2,-54.4,35.8813591003418
"2064-05-01",-24.2,-54.6,35.2911605834961
"2064-05-01",-24.2,-55,34.7998847961426
"2064-05-01",-24.2,-55.8,36.564525604248
"2064-05-01",-24.2,-56.2,36.1517944335938
"2064-05-01",-24.2,-57.8,35.4343948364258
"2064-05-01",-24.2,-58,35.2762260437012
"2064-05-01",-24.2,-58.4,35.2073860168457
"2064-05-01",-24.2,-59,34.7773056030273
"2064-05-01",-24.2,-59.2,34.6465187072754
"2064-05-01",-24,-55,35.6798515319824
"2064-05-01",-24,-55.2,35.678165435791
"2064-05-01",-24,-55.6,36.5766868591309
"2064-07-01",-25.2,-56.4,30.1402320861816
"2064-07-01",-24.6,-57,30.3895092010498
"2064-07-01",-24.6,-57.2,30.0789585113525
"2064-07-01",-24.6,-59,27.9764194488525
"2064-07-01",-24.6,-57.4,29.7844181060791
"2064-07-01",-24.6,-58.4,28.6169319152832
"2064-07-01",-24.6,-58.6,28.3174018859863
"2064-07-01",-24.6,-58.8,28.1389656066895
"2064-07-01",-24.6,-57.6,29.527271270752
"2064-07-01",-24.6,-58.2,28.9515781402588
"2064-07-01",-24.6,-57.8,29.302339553833
"2064-07-01",-24.6,-58,29.0988121032715
"2064-07-01",-24.6,-55.8,30.2908725738525
"2064-07-01",-24.6,-56,30.1747875213623
"2064-07-01",-24.6,-56.8,30.5098438262939
"2064-07-01",-24.6,-56.2,30.035816192627
"2064-07-01",-24.6,-56.6,30.220157623291
"2064-07-01",-24.6,-56.4,30.0525741577148
"2064-07-01",-24.6,-55.2,30.439302444458
"2064-07-01",-24.6,-55.4,30.4875450134277
"2064-07-01",-24.6,-55.6,30.4505958557129
"2064-07-01",-24.6,-54.4,30.2856369018555
"2064-07-01",-24.6,-55,29.777063369751
"2064-07-01",-24.6,-54.6,30.5339965820312
"2064-07-01",-24.6,-54.8,29.9454517364502
"2064-07-01",-24.8,-56.6,30.3639965057373
"2064-07-01",-24.8,-56.8,30.4811916351318
"2064-07-01",-24.8,-57,30.2784404754639
"2064-07-01",-24.8,-57.2,29.9439258575439
"2064-07-01",-24.8,-58.2,28.7472877502441
"2064-07-01",-24.8,-58.4,28.6194076538086
"2064-07-01",-24.8,-58.6,28.4521598815918
"2064-07-01",-24.8,-57.4,29.6409091949463
"2064-07-01",-24.8,-58,28.894079208374
"2064-07-01",-24.8,-57.6,29.3730506896973
"2064-07-01",-24.8,-57.8,29.108699798584
"2064-07-01",-25.8,-55.2,29.1623630523682
"2064-07-01",-25.8,-56.8,28.9303150177002
"2064-07-01",-25.8,-57.6,28.3298988342285
"2064-07-01",-25.8,-57.8,28.0819263458252
"2064-07-01",-25.8,-57,28.1653232574463
"2064-07-01",-25.8,-57.4,28.5140476226807
"2064-07-01",-25.8,-57.2,28.0046768188477
"2064-07-01",-25.8,-55.4,29.123987197876
"2064-07-01",-25.8,-56.2,28.1900234222412
"2064-07-01",-25.8,-56.6,29.5358028411865
"2064-07-01",-25.8,-56.4,28.9258689880371
"2064-07-01",-25.8,-55.6,29.0610160827637
"2064-07-01",-25.8,-56,28.7440910339355
"2064-07-01",-25.8,-55.8,28.9892749786377
"2064-07-01",-25.8,-54.8,29.6253223419189
"2064-07-01",-25.8,-55,29.165599822998
"2064-07-01",-26.4,-57,27.831205368042
"2064-07-01",-26,-57.4,28.1636600494385
"2064-07-01",-26,-57.6,28.0190715789795
"2064-07-01",-24.8,-55.6,30.2145748138428
"2064-07-01",-24.8,-55.8,30.1243209838867
"2064-07-01",-24.8,-56,30.001350402832
"2064-07-01",-24.8,-56.4,29.86452293396
"2064-07-01",-24.8,-56.2,29.7872638702393
"2064-07-01",-24.8,-55,29.6985759735107
"2064-07-01",-24.8,-55.2,29.9525279998779
"2064-07-01",-24.8,-55.4,30.3019371032715
"2064-07-01",-24.8,-54.8,30.212215423584
"2064-07-01",-24.8,-54.4,29.9702434539795
"2064-07-01",-24.8,-54.6,30.2168979644775
"2064-07-01",-25.2,-56,29.4224510192871
"2064-07-01",-25,-56.6,30.53955078125
