"Fecha","Latitud","Longitud","MXTP"
"2050-07-01",-23.4,-59.2,27.4228839874268
"2050-07-01",-23.4,-58,28.352071762085
"2050-07-01",-23.4,-57,28.5304145812988
"2050-07-01",-23.4,-57.2,28.5772495269775
"2050-07-01",-23.4,-57.8,28.4086837768555
"2050-07-01",-23.4,-57.4,28.569522857666
"2050-07-01",-23.4,-57.6,28.4534187316895
"2050-07-01",-23.4,-56.4,28.8424186706543
"2050-07-01",-23.4,-56.6,28.8461837768555
"2050-07-01",-23.4,-56.8,28.6554832458496
"2050-07-01",-23.4,-55.6,26.6510906219482
"2050-07-01",-23.4,-56.2,28.2891979217529
"2050-07-01",-23.4,-55.8,27.3221645355225
"2050-07-01",-23.4,-56,27.9188346862793
"2050-07-01",-23.6,-57.8,28.2306346893311
"2050-07-01",-23.8,-56.6,29.0121021270752
"2050-07-01",-23.8,-56.8,28.7905883789062
"2050-07-01",-23.8,-57.4,28.2542476654053
"2050-07-01",-23.8,-57,28.6366138458252
"2050-07-01",-23.8,-57.2,28.384729385376
"2050-07-01",-23.8,-56,28.4931640625
"2050-07-01",-23.8,-56.2,28.520191192627
"2050-07-01",-23.8,-56.4,28.7946701049805
"2050-07-01",-23.8,-55.8,28.3876342773438
"2050-07-01",-23.8,-55.6,28.1166324615479
"2050-07-01",-24,-57.4,28.0326042175293
"2050-07-01",-24.4,-56.6,28.0429077148438
"2050-07-01",-24,-57.6,27.781888961792
"2050-07-01",-24,-57.8,27.5749225616455
"2050-07-01",-24,-59.6,26.542028427124
"2050-07-01",-24,-59.8,26.4151287078857
"2050-07-01",-24,-60.4,26.1834888458252
"2050-07-01",-24,-60,26.3763694763184
"2050-07-01",-24,-60.2,26.2981376647949
"2050-07-01",-24,-58,27.4039916992188
"2050-07-01",-24,-59,26.8973999023438
"2050-07-01",-24,-59.2,26.6039428710938
"2050-07-01",-24,-59.4,26.4959316253662
"2050-07-01",-24,-58.2,27.280158996582
"2050-07-01",-24,-58.8,27.108362197876
"2050-07-01",-24,-58.4,27.2302532196045
"2050-07-01",-24,-58.6,27.1807441711426
"2050-07-01",-24,-56.4,28.5479793548584
"2050-07-01",-24,-54.6,26.3683185577393
"2050-07-01",-24,-56.6,28.75830078125
"2050-07-01",-24,-57.2,28.310998916626
"2050-07-01",-24,-56.8,28.6961364746094
"2050-07-01",-24,-57,28.6492385864258
"2050-07-01",-24,-54.8,26.640905380249
"2050-07-01",-24,-55.8,28.1709976196289
"2050-07-01",-24,-56,28.3320369720459
"2050-07-01",-24,-56.2,28.4687538146973
"2050-07-01",-24,-55,26.6573219299316
"2050-07-01",-24,-55.6,27.7878170013428
"2050-07-01",-24,-55.2,26.7502193450928
"2050-07-01",-24,-55.4,26.5354385375977
"2050-07-01",-24,-54.4,26.686408996582
"2050-07-01",-24.4,-59.2,26.0463123321533
"2050-07-01",-24.4,-59.4,25.968807220459
"2050-07-01",-24.4,-57.6,27.1187744140625
"2050-07-01",-24.4,-58.6,26.41969871521
"2050-07-01",-24.4,-58.8,26.216926574707
"2050-07-01",-24.4,-59,26.1310214996338
"2050-07-01",-24.4,-57.8,26.9302806854248
"2050-07-01",-24.4,-58.4,26.664794921875
"2050-07-01",-24.4,-58,26.8195667266846
"2050-07-01",-24.4,-58.2,26.7385864257812
"2050-07-01",-24.4,-56,27.2228183746338
"2050-07-01",-24.4,-56.2,27.3719043731689
"2050-07-01",-24.4,-56.4,27.8686962127686
"2050-07-01",-24.4,-54.4,26.2320728302002
"2050-07-01",-24.4,-55.4,27.1552448272705
"2050-07-01",-24.4,-55.6,27.5129222869873
"2050-07-01",-24.4,-55.8,27.2272052764893
"2050-07-01",-24.4,-54.6,25.88916015625
"2050-07-01",-24.4,-55.2,26.729076385498
"2050-07-01",-24.4,-54.8,25.7095050811768
"2050-07-01",-24.4,-55,26.093168258667
"2050-07-01",-24.6,-57,27.9135780334473
"2050-07-01",-24.6,-57.2,27.5216636657715
"2050-07-01",-24.6,-59,25.8378658294678
"2050-07-01",-24.6,-57.4,27.149263381958
"2050-07-01",-24.6,-58.4,26.2454872131348
"2050-07-01",-24.6,-58.6,26.0758419036865
"2050-07-01",-24.6,-58.8,25.940258026123
"2050-07-01",-24.6,-57.6,26.858154296875
"2050-07-01",-24.6,-58.2,26.4579887390137
"2050-07-01",-24.6,-57.8,26.6855430603027
"2050-07-01",-24.6,-58,26.5681800842285
"2050-07-01",-24.6,-56.8,28.0782833099365
"2050-07-01",-24.6,-55.8,26.9397659301758
"2050-07-01",-24.6,-56,27.0723934173584
"2050-07-01",-24.6,-56.6,27.8268222808838
"2050-07-01",-24.6,-56.2,27.1572799682617
"2050-07-01",-24.6,-56.4,27.4680213928223
"2050-07-01",-24.6,-55.2,26.453540802002
"2050-07-01",-24.6,-55.4,26.6786861419678
"2050-07-01",-24.6,-55.6,26.853796005249
"2050-07-01",-24.6,-54.4,26.0352191925049
"2050-07-01",-24.6,-55,25.778938293457
"2050-07-01",-24.6,-54.6,26.2144222259521
"2050-07-01",-24.6,-54.8,25.816104888916
"2050-07-01",-25.2,-56,26.2428092956543
"2050-07-01",-25,-56.8,27.9153537750244
"2050-07-01",-25,-57,27.5774898529053
"2050-07-01",-25,-58,26.0043392181396
"2050-07-01",-25,-57.2,27.0536937713623
"2050-07-01",-25,-57.8,26.2488479614258
"2050-07-01",-25,-57.4,26.765588760376
"2050-07-01",-25,-57.6,26.5063877105713
"2050-07-01",-25,-56.4,27.5804843902588
"2050-07-01",-25,-55.4,26.2890701293945
"2050-07-01",-25,-55.6,26.4072551727295
"2050-07-01",-25,-56.2,26.9075355529785
"2050-07-01",-25,-55.8,26.4435920715332
"2050-07-01",-25,-56,26.0164222717285
"2050-07-01",-25,-54.8,25.8985385894775
"2050-07-01",-25,-55,25.9782543182373
"2050-07-01",-25,-55.2,26.1201610565186
"2050-07-01",-25,-54.6,25.5679912567139
"2050-07-01",-25.2,-56.2,27.0766563415527
"2050-07-01",-25.2,-56.4,27.3929214477539
"2050-07-01",-25.2,-56.6,27.6449375152588
"2050-07-01",-25.2,-56.8,27.668701171875
"2050-07-01",-25.2,-57,27.0240230560303
"2050-07-01",-25.2,-57.6,26.2563076019287
"2050-07-01",-25.2,-57.2,26.6303901672363
"2050-07-01",-25.2,-57.4,26.3793163299561
"2050-07-01",-25.2,-55.2,25.8954830169678
"2050-07-01",-25.2,-55.4,26.0373878479004
"2050-07-01",-25.2,-55.6,26.1646213531494
"2050-07-01",-25.2,-55.8,26.2973098754883
"2050-07-01",-25.2,-54.6,25.503210067749
"2050-07-01",-25.6,-56,25.6502285003662
"2050-07-01",-25.6,-56.2,25.958568572998
"2050-07-01",-25.6,-56.4,26.5315723419189
"2050-07-01",-25.6,-57.4,25.9875411987305
"2050-07-01",-25.6,-57.6,25.8755168914795
"2050-07-01",-25.6,-56.6,26.7754554748535
"2050-07-01",-25.6,-57.2,25.9070434570312
"2050-07-01",-25.6,-56.8,26.3986282348633
"2050-07-01",-25.6,-57,25.7081737518311
"2050-07-01",-25.6,-54.8,25.5425510406494
"2050-07-01",-25.6,-55,25.3421878814697
"2050-07-01",-25.6,-55.6,25.653434753418
"2050-07-01",-25.6,-55.2,25.4472045898438
"2050-07-01",-25.6,-55.4,25.5595703125
"2050-07-01",-25.6,-54.6,25.7030563354492
"2050-07-01",-25.8,-57.6,25.6094360351562
"2050-07-01",-25.8,-57.8,25.4065265655518
"2050-07-01",-26.2,-54.8,24.5773143768311
"2050-07-01",-26.2,-58,24.657054901123
"2050-07-01",-26.2,-55,24.3561592102051
"2050-07-01",-26.2,-56.6,25.4568271636963
"2050-07-01",-26.2,-57.4,25.0058994293213
"2050-07-01",-26.2,-57.8,24.7507934570312
"2050-07-01",-26.2,-57.6,24.8987255096436
"2050-07-01",-26.2,-56.8,25.2309703826904
"2050-07-01",-26.2,-57.2,25.0117378234863
"2050-07-01",-26.2,-57,25.2266025543213
"2050-07-01",-26.2,-55.2,23.8921928405762
"2050-07-01",-26.2,-56,25.5908527374268
"2050-07-01",-26.2,-56.4,25.5842456817627
"2050-07-01",-26.2,-56.2,25.654239654541
"2050-07-01",-26.2,-55.4,24.3093585968018
"2050-07-01",-26.2,-55.8,25.3842506408691
"2050-07-01",-26.2,-55.6,24.9099826812744
"2050-07-01",-26.4,-57.8,24.4601974487305
"2050-07-01",-26.8,-57.4,24.4758625030518
"2050-07-01",-26.8,-57.6,24.3529853820801
"2050-07-01",-26.8,-57.8,24.2332649230957
"2050-07-01",-26.8,-58.2,23.9992351531982
"2050-07-01",-26.8,-58,24.0984497070312
"2050-07-01",-26.8,-56,24.8681468963623
"2050-07-01",-26.8,-56.8,24.4352359771729
"2050-07-01",-26.8,-57.2,24.570384979248
"2050-07-01",-26.8,-57,24.3796653747559
"2050-07-01",-26.8,-56.2,25.073091506958
"2050-07-01",-26.8,-56.6,24.7205581665039
"2050-07-01",-26.8,-56.4,25.123851776123
"2050-07-01",-26.8,-55.4,24.2873611450195
"2050-07-01",-26.8,-55.8,24.1038208007812
"2050-07-01",-26.8,-55.6,24.2608890533447
"2050-07-01",-26.8,-55.2,24.6435585021973
"2050-07-01",-27.4,-56.4,24.7815761566162
"2050-07-01",-27.4,-57.2,24.4413623809814
"2050-07-01",-27.4,-57.4,24.3329429626465
"2050-07-01",-27.4,-56.6,24.653980255127
"2050-07-01",-27.4,-57,24.5183715820312
"2050-07-01",-27.4,-56.8,24.5677013397217
"2050-07-01",-27.4,-55.8,24.728816986084
"2050-07-01",-27,-57.6,24.3395099639893
"2050-07-01",-27,-57.8,24.1821899414062
"2050-07-01",-27,-58,24.0378360748291
"2050-07-01",-27,-58.4,23.6841106414795
"2050-07-01",-27,-58.2,23.8797569274902
"2050-07-01",-27,-56.2,24.8150882720947
"2050-07-01",-27,-57,24.4751663208008
"2050-07-01",-27,-57.4,24.4617023468018
"2050-07-01",-27,-57.2,24.5826091766357
"2050-07-01",-27,-56.4,24.866283416748
"2050-07-01",-27,-56.8,24.341100692749
"2050-07-01",-27,-56.6,24.4463996887207
"2050-07-01",-27,-55.6,24.5743885040283
"2050-07-01",-27,-56,24.68434715271
"2050-07-01",-27,-55.8,24.4972496032715
"2050-07-01",-27.2,-57.8,24.1151428222656
"2050-07-01",-27.2,-58,23.9521369934082
"2050-07-01",-27.2,-58.2,23.753927230835
"2050-07-01",-27.2,-58.6,23.3208904266357
"2050-07-01",-27.2,-58.4,23.549201965332
"2050-07-01",-27.2,-56.4,24.909553527832
"2050-07-01",-27.2,-57.2,24.5629196166992
"2050-07-01",-27.2,-57.6,24.3073978424072
"2050-07-01",-27.2,-57.4,24.4566326141357
"2050-07-01",-27.2,-56.6,24.6980991363525
"2050-07-01",-27.2,-57,24.607536315918
"2050-07-01",-27.2,-56.8,24.588996887207
"2050-07-01",-27.2,-55.8,24.720724105835
"2050-07-01",-27.2,-56.2,24.9898052215576
"2050-07-01",-27.2,-56,24.877326965332
"2050-08-01",-19.6,-60.8,32.819019317627
"2050-06-01",-20,-60.4,32.344425201416
"2050-06-01",-20,-58.2,33.2752647399902
"2050-06-01",-20,-59.2,32.8385887145996
"2050-06-01",-20,-59.4,32.5943984985352
"2050-06-01",-20,-59.6,32.479736328125
"2050-06-01",-20,-58.4,33.0885467529297
"2050-06-01",-20,-59,32.7384490966797
"2050-06-01",-20,-58.6,32.8276519775391
"2050-06-01",-20,-58.8,32.8466453552246
"2050-06-01",-20.4,-60.2,32.7973403930664
"2050-06-01",-20.2,-60.8,32.2325820922852
"2050-06-01",-20.2,-61,31.9831218719482
"2050-06-01",-20.2,-61.2,31.469554901123
"2050-06-01",-20.2,-61.4,31.5208702087402
"2050-06-01",-20.2,-62,30.675199508667
"2050-06-01",-20.2,-61.6,31.4340133666992
"2050-06-01",-20.2,-61.8,30.6319332122803
"2050-06-01",-20.2,-59.6,32.9877510070801
"2050-06-01",-20.2,-60.6,32.207160949707
"2050-06-01",-20.2,-59.8,32.9543800354004
"2050-06-01",-20.2,-60.4,32.2436256408691
"2050-06-01",-20.2,-60,32.9768028259277
"2050-06-01",-20.2,-60.2,32.5245590209961
"2050-06-01",-20.2,-59,32.813117980957
"2050-06-01",-20.2,-59.2,32.8483428955078
"2050-06-01",-20.2,-59.4,32.9518089294434
"2050-06-01",-20.2,-58.2,33.2206344604492
"2050-08-01",-19.6,-61,32.515007019043
"2050-08-01",-19.6,-61.2,32.2064056396484
"2050-08-01",-19.6,-61.4,31.9255867004395
"2050-08-01",-19.4,-59.2,32.4781723022461
"2050-08-01",-19.4,-59.4,32.3927726745605
"2050-08-01",-19.4,-60.2,32.147403717041
"2050-08-01",-19.4,-59.6,32.280086517334
"2050-08-01",-19.4,-59.8,32.1922492980957
"2050-08-01",-19.4,-60,32.2160797119141
"2050-08-01",-19.4,-59,32.584659576416
"2050-08-01",-19.6,-59,32.5679664611816
"2050-08-01",-19.6,-60.2,32.5700759887695
"2050-08-01",-19.6,-59.2,32.430850982666
"2050-08-01",-19.6,-60.4,32.7923698425293
"2050-08-01",-19.6,-60.6,32.7617797851562
"2050-08-01",-19.6,-60,32.7012557983398
"2050-08-01",-19.6,-59.4,32.1960220336914
"2050-08-01",-19.6,-59.6,32.1879196166992
"2050-08-01",-19.6,-59.8,32.2988739013672
"2050-08-01",-19.6,-58.6,33.8150901794434
"2050-08-01",-19.6,-58.8,33.1805419921875
"2050-08-01",-20.4,-61.2,32.6729431152344
"2050-08-01",-20,-60.6,32.7348022460938
"2050-08-01",-20,-60.8,32.760929107666
"2050-08-01",-20,-61,32.3730049133301
"2050-08-01",-20,-59.8,32.6414260864258
"2050-08-01",-20,-58.8,33.5232048034668
"2050-08-01",-20,-60,32.7072525024414
"2050-08-01",-20,-60.2,32.6352195739746
"2050-08-01",-20,-59.6,32.7077903747559
"2050-08-01",-20,-59,33.3466415405273
"2050-08-01",-20,-59.2,33.2865600585938
"2050-08-01",-20,-59.4,32.9159889221191
"2050-08-01",-20,-58.2,34.2451858520508
"2050-08-01",-20,-58.4,33.9347801208496
"2050-08-01",-20.2,-61.4,32.1996574401855
"2050-08-01",-20.4,-60.8,32.7741470336914
"2050-08-01",-20.2,-61.6,32.1414108276367
"2050-08-01",-20.2,-61.8,31.3449020385742
"2050-08-01",-20.2,-62,31.422945022583
"2050-08-01",-20.2,-60.2,32.7971458435059
"2050-08-01",-20.2,-61.2,32.126636505127
"2050-08-01",-20.2,-58.4,33.8112983703613
"2050-08-01",-20.2,-61,32.6056785583496
"2050-08-01",-20.2,-60.4,32.6334419250488
"2050-08-01",-20.2,-60.6,32.7177124023438
"2050-08-01",-20.2,-60.8,32.7977104187012
"2050-08-01",-20.2,-59.6,33.1496543884277
"2050-08-01",-20.2,-58.6,33.3847465515137
"2050-08-01",-20.2,-59.8,33.0640106201172
"2050-08-01",-20.2,-60,33.0849952697754
"2050-08-01",-20.2,-59.4,33.2308235168457
"2050-08-01",-20.2,-58.8,33.3153762817383
"2050-08-01",-20.2,-59,33.3135414123535
"2050-08-01",-20.2,-59.2,33.2744598388672
"2050-08-01",-20.2,-58.2,34.0355224609375
"2050-08-01",-20.4,-61,32.8303108215332
"2050-08-01",-21,-60.6,32.5080986022949
"2050-08-01",-21.2,-60,32.8870620727539
"2050-08-01",-21,-60.8,32.5529556274414
"2050-08-01",-21,-62,32.0463829040527
"2050-08-01",-21,-61,32.6068267822266
"2050-08-01",-21,-62.2,31.968391418457
"2050-08-01",-21,-61.8,31.9498615264893
"2050-08-01",-21,-61.2,32.6583099365234
"2050-08-01",-21,-61.4,32.6799507141113
"2050-08-01",-21,-61.6,32.2577476501465
"2050-08-01",-21,-59.4,32.7939033508301
"2050-08-01",-21,-60.4,32.7901992797852
"2050-08-01",-21,-60.2,32.9611854553223
"2050-08-01",-21,-59.6,32.8391532897949
"2050-08-01",-21,-59.8,32.895378112793
"2050-08-01",-21,-60,32.9041519165039
"2050-08-01",-21,-58.8,33.0992622375488
"2050-08-01",-21,-59,33.0235748291016
"2050-08-01",-21,-59.2,32.8668251037598
"2050-08-01",-21,-58.6,33.150390625
"2050-08-01",-21,-58,33.5348663330078
"2050-08-01",-21,-58.2,33.3146209716797
"2050-08-01",-21,-58.4,33.235408782959
"2050-08-01",-21.2,-60.2,32.9763984680176
"2050-08-01",-21.2,-60.4,32.9961280822754
"2050-08-01",-21.4,-58,33.1620445251465
"2050-08-01",-21.6,-59.8,32.690990447998
"2050-08-01",-21.6,-60,32.7420196533203
"2050-08-01",-21.6,-62,31.8021202087402
"2050-08-01",-21.6,-60.2,32.8110275268555
"2050-08-01",-21.6,-62.2,31.8409366607666
"2050-08-01",-21.6,-62.4,31.9456596374512
"2050-08-01",-21.6,-61.4,31.93967628479
"2050-08-01",-21.6,-60.4,32.8476905822754
"2050-08-01",-21.6,-61.6,31.6651649475098
"2050-08-01",-21.6,-61.8,31.7367630004883
"2050-08-01",-21.6,-61.2,32.2614326477051
"2050-08-01",-21.6,-60.6,32.7980690002441
"2050-08-01",-21.6,-60.8,32.5130462646484
"2050-08-01",-21.6,-61,32.257266998291
"2050-08-01",-21.6,-58.8,32.7447547912598
"2050-08-01",-21.6,-59.6,32.6018257141113
"2050-08-01",-21.6,-59,32.5746994018555
"2050-08-01",-21.6,-59.2,32.5460891723633
"2050-08-01",-21.6,-59.4,32.5317344665527
"2050-08-01",-21.6,-58.2,32.9107208251953
"2050-08-01",-21.6,-58.4,32.766845703125
"2050-08-01",-21.6,-58.6,32.7139854431152
"2050-08-01",-21.6,-58,33.0132179260254
"2050-08-01",-22,-60.2,32.5652275085449
"2050-08-01",-22,-60.4,32.4947357177734
"2050-08-01",-22,-60.6,32.0587272644043
"2050-08-01",-22,-58.4,32.5332298278809
"2050-08-01",-22,-58.6,32.5108413696289
"2050-08-01",-22,-58.8,32.4946784973145
"2050-08-01",-22,-59,32.3451766967773
"2050-08-01",-22,-58,32.6066627502441
"2050-08-01",-22,-58.2,32.6195640563965
"2050-08-01",-22.2,-59.4,32.1961250305176
"2050-08-01",-22.2,-61.4,32.1125450134277
"2050-08-01",-22.2,-62.4,31.6149864196777
"2050-08-01",-22.2,-62.6,31.3837203979492
"2050-08-01",-22.2,-59.6,32.2324180603027
"2050-08-01",-22.2,-62.2,32.0649681091309
"2050-08-01",-22.2,-61.6,32.1734008789062
"2050-08-01",-22.2,-61.8,32.1938209533691
"2050-08-01",-22.2,-62,32.1658973693848
"2050-08-01",-22.2,-60.8,31.895299911499
"2050-08-01",-22.2,-59.8,32.3242034912109
"2050-08-01",-22.2,-61,32.005313873291
"2050-08-01",-22.2,-61.2,32.0462799072266
"2050-08-01",-22.2,-60.6,32.0622444152832
"2050-08-01",-22.2,-60,32.4048690795898
"2050-08-01",-22.2,-60.2,32.4469909667969
"2050-08-01",-22.2,-60.4,32.4535713195801
"2050-08-01",-22.2,-58.2,32.4533195495605
"2050-08-01",-22.2,-59.2,32.2056007385254
"2050-08-01",-22.2,-56.4,32.1203193664551
"2050-08-01",-22.2,-59,32.2995414733887
"2050-08-01",-22.2,-58.4,32.4408416748047
"2050-08-01",-22.2,-58.6,32.4750633239746
"2050-08-01",-22.2,-58.8,32.4880256652832
"2050-08-01",-22.2,-57.6,32.1488151550293
"2050-08-01",-22.2,-57.8,32.2745132446289
"2050-08-01",-22.2,-58,32.3009033203125
"2050-08-01",-22.4,-59,32.1907806396484
"2050-08-01",-22.6,-61,31.750171661377
"2050-08-01",-22.6,-62,31.7480907440186
"2050-08-01",-22.6,-62.2,31.6759471893311
"2050-08-01",-22.6,-59.2,31.929443359375
"2050-08-01",-22.6,-61.8,31.8181533813477
"2050-08-01",-22.6,-61.2,31.8123226165771
"2050-08-01",-22.6,-61.4,31.8448371887207
"2050-08-01",-22.6,-61.6,31.8524417877197
"2050-08-01",-22.6,-60.4,32.1936187744141
"2050-08-01",-22.6,-59.4,31.9543342590332
"2050-08-01",-22.6,-60.6,32.0501937866211
"2050-08-01",-22.6,-60.8,31.7311706542969
"2050-08-01",-22.6,-60.2,32.1924667358398
"2050-08-01",-22.6,-59.6,32.0387344360352
"2050-08-01",-22.6,-59.8,32.1345710754395
"2050-08-01",-22.6,-60,32.2067489624023
"2050-08-01",-22.6,-57.8,31.8905372619629
"2050-08-01",-22.6,-58.8,32.2279777526855
"2050-08-01",-22.6,-56,29.8182334899902
"2050-08-01",-22.6,-58.6,32.2170143127441
"2050-08-01",-22.6,-58,32.0854415893555
"2050-08-01",-22.6,-58.2,32.1375541687012
"2050-08-01",-22.6,-58.4,32.1251678466797
"2050-08-01",-22.6,-57.2,31.0277938842773
"2050-08-01",-22.6,-56.2,30.469518661499
"2050-08-01",-22.6,-57.4,30.8691005706787
"2050-08-01",-22.6,-57.6,31.4974002838135
"2050-08-01",-22.6,-57,31.7114028930664
"2050-08-01",-22.6,-56.4,31.959451675415
"2050-08-01",-22.6,-56.6,32.0977592468262
"2050-08-01",-22.6,-56.8,31.9994010925293
"2050-08-01",-22.6,-55.8,28.9878158569336
"2050-08-01",-22.8,-58.6,31.9815769195557
"2050-08-01",-22.8,-58.8,31.9885330200195
"2050-08-01",-22.8,-60.8,31.5604038238525
"2050-08-01",-22.8,-61.8,31.6478233337402
"2050-08-01",-22.8,-62,31.5769824981689
"2050-08-01",-22.8,-59,31.7614459991455
"2050-08-01",-22.8,-61.6,31.6906051635742
"2050-08-01",-22.8,-61,31.605993270874
"2050-08-01",-22.8,-61.2,31.6471672058105
"2050-08-01",-22.8,-61.4,31.6727981567383
"2050-08-01",-22.8,-60.2,32.0887069702148
"2050-08-01",-22.8,-59.2,31.7503223419189
"2050-08-01",-22.8,-60.4,32.0856132507324
"2050-08-01",-22.8,-60.6,31.869499206543
"2050-08-01",-22.8,-60,32.0642738342285
"2050-08-01",-22.8,-59.4,31.798360824585
"2050-08-01",-22.8,-59.6,31.9090137481689
"2050-08-01",-22.8,-59.8,32.0086860656738
"2050-08-01",-22.8,-55.8,29.740592956543
"2050-08-01",-22.8,-57.6,31.7477626800537
"2050-08-01",-22.8,-57.8,31.9766464233398
"2050-08-01",-22.8,-56,30.0737705230713
"2050-08-01",-22.8,-57,32.0164566040039
"2050-08-01",-22.8,-57.2,31.8984184265137
"2050-08-01",-22.8,-57.4,31.5672817230225
"2050-08-01",-22.8,-56.8,32.2129402160645
"2050-08-01",-22.8,-56.2,30.0106811523438
"2050-08-01",-22.8,-56.4,31.1998023986816
"2050-08-01",-22.8,-56.6,31.956600189209
"2050-08-01",-23.4,-57.2,31.1308269500732
"2050-08-01",-23.4,-57.4,31.1852340698242
"2050-08-01",-23.4,-57.6,31.122278213501
"2050-08-01",-23.4,-56.4,30.925235748291
"2050-08-01",-23.4,-56.6,31.0162086486816
"2050-08-01",-23.4,-56.8,30.9177074432373
"2050-08-01",-23.4,-56.2,30.1800308227539
"2050-08-01",-23.4,-55.6,28.4470291137695
"2050-08-01",-23.4,-55.8,29.0709762573242
"2050-08-01",-23.4,-56,29.698917388916
"2050-08-01",-23.6,-57.8,30.9110832214355
"2050-08-01",-23.6,-58,30.9074878692627
"2050-08-01",-23.6,-60,31.4490070343018
"2050-08-01",-23.6,-61,31.4369945526123
"2050-08-01",-23.6,-58.2,30.9292316436768
"2050-08-01",-23.6,-60.8,31.396577835083
"2050-08-01",-23.6,-60.2,31.4293212890625
"2050-08-01",-23.6,-60.4,31.4261474609375
"2050-08-01",-23.6,-60.6,31.416431427002
"2050-08-01",-23.6,-59.4,31.1079006195068
"2050-08-01",-23.6,-58.4,31.0228023529053
"2050-08-01",-23.6,-59.6,31.3170566558838
"2050-08-01",-23.6,-59.8,31.409309387207
"2050-08-01",-23.6,-59.2,31.0139808654785
"2050-08-01",-23.6,-58.6,31.0729694366455
"2050-08-01",-23.6,-58.8,31.1308345794678
"2050-08-01",-23.6,-59,31.1675987243652
"2050-08-01",-23.6,-56.8,30.7052040100098
"2050-08-01",-23.6,-57,30.6321620941162
"2050-08-01",-23.6,-57.2,30.5861854553223
"2050-08-01",-23.6,-57.4,30.9693565368652
"2050-08-01",-23.6,-56.2,29.714412689209
"2050-08-01",-23.6,-56.4,30.487190246582
"2050-08-01",-23.6,-56.6,30.7740612030029
"2050-08-01",-23.6,-56,30.2164249420166
"2050-08-01",-23.6,-55.6,28.8355388641357
"2050-08-01",-23.6,-55.8,29.9346675872803
"2050-08-01",-24,-59.8,30.9484539031982
"2050-08-01",-24,-60,30.9897537231445
"2050-08-01",-24,-60.2,30.9970626831055
"2050-08-01",-24,-59,30.718225479126
"2050-08-01",-24,-58,30.5998706817627
"2050-08-01",-24,-59.2,30.621223449707
"2050-08-01",-24,-59.4,30.7611713409424
"2050-08-01",-24,-58.8,30.8195724487305
"2050-08-01",-24,-58.2,30.6139240264893
"2050-08-01",-24,-58.4,30.7184524536133
"2050-08-01",-24,-58.6,30.8215465545654
"2050-08-01",-24,-56.4,30.335168838501
"2050-08-01",-24,-54.6,28.5057258605957
"2050-08-01",-24,-57.2,30.8166790008545
"2050-08-01",-24,-56.6,30.7024707794189
"2050-08-01",-24,-56.8,30.768913269043
"2050-08-01",-24,-57,30.9253826141357
"2050-08-01",-24,-55.8,29.7205677032471
"2050-08-01",-24,-54.8,28.7006721496582
"2050-08-01",-24,-56,29.869083404541
"2050-08-01",-24,-56.2,30.1029071807861
"2050-08-01",-24,-55.6,29.3608837127686
"2050-08-01",-24,-55,28.5067749023438
"2050-08-01",-24,-55.2,28.4583053588867
"2050-08-01",-24,-55.4,28.0365257263184
"2050-08-01",-24,-54.4,28.8940315246582
"2050-08-01",-24.2,-57.4,30.4629077911377
"2050-08-01",-24.4,-56.8,30.2219352722168
"2050-08-01",-24.2,-59.4,30.5501308441162
"2050-08-01",-24.2,-57.6,30.3666133880615
"2050-08-01",-24.2,-59.6,30.6117458343506
"2050-08-01",-24.2,-58.8,30.452844619751
"2050-08-01",-24.2,-57.8,30.3746299743652
"2050-08-01",-24.2,-59,30.302698135376
"2050-08-01",-24.2,-59.2,30.4298210144043
"2050-08-01",-24.2,-58.6,30.5937480926514
"2050-08-01",-24.2,-58,30.3808555603027
"2050-08-01",-24.2,-58.2,30.4678268432617
"2050-08-01",-24.2,-58.4,30.5614585876465
"2050-08-01",-24.2,-56.2,29.6111488342285
"2050-08-01",-24.2,-57.2,30.6193561553955
"2050-08-01",-24.2,-54.4,28.624153137207
"2050-08-01",-24.2,-57,30.6859493255615
"2050-08-01",-24.2,-56.4,29.9562702178955
"2050-08-01",-24.2,-56.6,30.0589847564697
"2050-08-01",-24.2,-56.8,30.3695049285889
"2050-08-01",-24.2,-55.6,29.3937168121338
"2050-08-01",-24.2,-54.6,28.0631141662598
"2050-08-01",-24.2,-55.8,29.316349029541
"2050-08-01",-24.2,-56,29.0664386749268
"2050-08-01",-24.2,-55.4,29.0165042877197
"2050-08-01",-24.2,-54.8,27.6305866241455
"2050-08-01",-24.2,-55,27.5254077911377
"2050-08-01",-24.2,-55.2,27.831148147583
"2050-08-01",-24.6,-59,29.9987545013428
"2050-08-01",-24.6,-57.2,30.1987552642822
"2050-08-01",-24.6,-58.4,30.0289516448975
"2050-08-01",-24.6,-57.4,30.111909866333
"2050-08-01",-24.6,-58.6,29.9609680175781
"2050-08-01",-24.6,-58.8,29.9190769195557
"2050-08-01",-24.6,-58.2,30.1330280303955
"2050-08-01",-24.6,-57.6,30.0793991088867
"2050-08-01",-24.6,-57.8,30.1282958984375
"2050-08-01",-24.6,-58,30.1441040039062
"2050-08-01",-24.6,-55.8,28.26487159729
"2050-08-01",-24.6,-56.8,30.1523914337158
"2050-08-01",-24.6,-56.6,29.5208129882812
"2050-08-01",-24.6,-56,28.357795715332
"2050-08-01",-24.6,-56.2,28.478687286377
"2050-08-01",-24.6,-56.4,28.9491176605225
"2050-08-01",-24.6,-55.2,27.6992797851562
