cod_postulacion;condicion;condicion_contractual;nombres;apellidos;sexo;departamento_residencia;componente;tipo_beca_resumen;area_ciencia;subarea_ciencia;sector_prio_conacyt;nombre_programa_estudio;universidad;pais_destino;ciudad_destino;cvpy
BCCH05-E;Becario Chevening finalizado;Contrato firmado;Andrea;Morales;Femenino;Capital;Investigación;Maestrías;5. Ciencias Sociales;III.5.2. Economía y negocios;Sectores Productivos;LOGISTIC AND SUPPLY CHAIN MANAGEMENT;Universidad de Sheffield;Reino Unido;Sheffield;
BCAL09-92;Becario retornado;Contrato firmado;Matias Daniel;Policani Barrios;Masculino;Central;Investigación;Maestrías;3. Ciencias Médicas;III.3.4. Biotecnología médica;Sectores Transversales;MASTER OF BIOTECHNOLOGY;Universidad de Melbourne;Australia;Melbourne;https://cvpy.conacyt.gov.py/publicar/cv?id=0e6ac81cbb31120aa3a0f8bfc6f5c8a4
BCAL09-325;Becario;Contrato firmado;Sayra Magali;Samudio Gonzalez;Femenino;Central;Investigación;Maestrías;4. Ciencias Agrícolas;III.4.1. Agricultura, silvicultura y pesca;Sectores Productivos;MASTER OF AGRICULTURAL SCIENCES;Universidad de Melbourne;Australia;Melbourne;https://cvpy.conacyt.gov.py/publicar/cv?id=81e138686b6bc5bd4eab54cb0ff46b29
BCAL09-110;Seleccionado renunciante;Renunciante sin contrato;Maria del Carmen;Miños Jara;Femenino;Central;Educación;Maestrías;5. Ciencias Sociales - Educación;III.5.3. Educación;Sectores Sociales;MAESTRÍA EN EDUCACIÓN;Universidad de Melbourne;Australia;Melbourne;https://cvpy.conacyt.gov.py/publicar/cv?id=13bdd5e7aa4f20bd9d5f1c3a28540c19
BCAL09-259;Becario no retornado;Contrato firmado;Carlos Daniel;Ferreira Maidana;Masculino;Capital;Educación;Maestrías;5. Ciencias Sociales - Educación;III.5.3. Educación;Sectores Sociales;MASTERS IN TEACHING ENGLISH TO SPEAKERS OF OTHER LANGUAGES TESOL;Universidad de Sydney;Australia;Sydney;https://cvpy.conacyt.gov.py/publicar/cv?id=d15be1f869da68e67e75a61cf2debbd8
BCAL09-148;Becario retornado;Contrato firmado;Marta Maria;Ferreira Gimenez;Femenino;Central;Educación;Maestrías;5. Ciencias Sociales - Educación;III.5.3. Educación;Sectores Sociales;MASTER OF EDUCATION (INCLUSIVE AND SPECIAL EDUCATION);Universidad de Sydney;Australia;Sydney;https://cvpy.conacyt.gov.py/publicar/cv?id=432cd3cf1e15f4a70411e62ef1aeba7c
BCAL09-347;Becario c/posposición;Contrato firmado;Rocio Mabel;Rivarola Vera;Femenino;Capital;Educación;Maestrías;5. Ciencias Sociales - Educación;III.5.3. Educación;Sectores Sociales;MASTER OF EDUCATION (INCLUSIVE AND SPECIAL EDUCATION);Universidad de Sydney;Australia;Sydney;https://cvpy.conacyt.gov.py/publicar/cv?id=6bf30daaa02b5c92e2c25aa1b8198231
BCAL09-232;Becario;Contrato firmado;Jose Arturo;Schlickmann Tank;Masculino;Itapúa;Investigación;Doctorado;3. Ciencias Médicas;III.3.2. Medicina clínica;Sectores Sociales;PÓS-GRADUAÇÃO EM ENTOMOLOGIA;Universidad Federal de Viscosa-UFV;Brasil;Viçosa, MG;https://cvpy.conacyt.gov.py/publicar/cv?id=cc14e34761d9ad10184049a84cef5c09
BCAL09-407;Becario retornado;Contrato firmado;Adolfo Javier;Jara Cespedes;Masculino;Capital;Investigación;Doctorado;2. Ingeniería y Tecnología;III.2.2. Ingeniería eléctrica, ingeniería electrónica e ingeniería de la información;Sectores Productivos;CURSO DE INGENIERÍA DE SISTEMAS ELÉCTRICOS Y ESPACIALES. PROGRAMA DE DOCTORADO;Instituto de Tecnología de Kyushu;Japón;Kitakyushu;https://cvpy.conacyt.gov.py/publicar/cv?id=fd1990e2fa227b64bbcd880635614b88
BCAL09-35;Becario;Contrato firmado;Oscar Daniel;Salvioni Recalde;Masculino;Capital;Investigación;Doctorado;1. Ciencias Exactas y Naturales;III.1.6. Ciencias biológicas;Sectores Transversales;PROGRAMA EM BIOLOGIA CELULAR E MOLECULAR - IOC;Fundación Instituto Oswaldo Cruz (FIOCRUZ);Brasil;Río de Janeiro;https://cvpy.conacyt.gov.py/publicar/cv?id=31aa88fbe3085a26edde2234f34571af
BCAL09-127;Becario;Contrato firmado;Felicita Mabel;Dure Perez;Femenino;Central;Investigación;Doctorado;3. Ciencias Médicas;III.3.4. Biotecnología médica;Sectores Transversales;BIOLOGIA COMPUTACIONAL Y SISTEMAS;Fundación Instituto Oswaldo Cruz (FIOCRUZ);Brasil;Río de Janeiro;https://cvpy.conacyt.gov.py/publicar/cv?id=befada15ac2249bc994330bb707997c9
BCAL09-275;Becario;Contrato firmado;Julien Marie;Demelenne;Masculino;Capital;Investigación;Doctorado;5. Ciencias Sociales;III.5.6. Ciencias políticas;Sectores Sociales;DOCTORADO EN ESTUDIOS POLÍTICOS;EHESS - PSL;Francia;París;https://cvpy.conacyt.gov.py/publicar/cv?id=1a6d72e88e0c7c740274e491b7cfb425
BCAL09-264;Becario c/posposición;Contrato firmado;Maria Pasionaria;Blanco Centurion;Femenino;Caaguazú;Investigación;Doctorado;3. Ciencias Médicas;III.3.3. Ciencias de la salud;Sectores Sociales;PROGRAMA DE PÓS-GRADUACIÓN EN VIGILANCIA SANITARIA;Fundación Instituto Oswaldo Cruz (FIOCRUZ);Brasil;Río de Janeiro;https://cvpy.conacyt.gov.py/publicar/cv?id=5751c683caa2cdbcd0faecc5cfa659a2
BCAL09-27;Becario;Contrato firmado;Gustavo Adolfo;Roa Acosta;Masculino;Amambay;Investigación;Doctorado;4. Ciencias Agrícolas;III.4.1. Agricultura, silvicultura y pesca;Sectores Productivos;DOCTORADO EN AGRONOMÍA (PH.D.);Universidad Estatal de Kansas;Estados Unidos;Kansas;https://cvpy.conacyt.gov.py/publicar/cv?id=e619ef81572cd300a55ffdf904bf85ae
BCAL09-106;Becario;Contrato firmado;Cristian David;Melgarejo Torres;Masculino;Cordillera;Investigación;Doctorado;4. Ciencias Agrícolas;III.4.3. Ciencias veterinarias;Sectores Productivos;DOCTORADO EN MEDICINA Y SANIDAD ANIMAL;Universidad Autónoma de Barcelona;España;Barcelona;https://cvpy.conacyt.gov.py/publicar/cv?id=6da87859fe82f37b753c31eb27544c5a
BCAL09-11;Seleccionado renunciante;Renunciante sin contrato;Alejandro Federico;Mendez Ferreira;Masculino;Capital;Investigación;Doctorado;3. Ciencias Médicas;III.3.3. Ciencias de la salud;Sectores Transversales;PHD BIOMEDICAL SCIENCES - BIOCHEMISTRY;Universidad de Nottingham;Reino Unido;Nottingham;https://cvpy.conacyt.gov.py/publicar/cv?id=b9488bff120b6e465fea57241a707c9c
BCAL09-242;Becario;Contrato firmado;Juan Jose;Caceres Diaz;Masculino;Central;Investigación;Doctorado;2. Ingeniería y Tecnología;III.2.2. Ingeniería eléctrica, ingeniería electrónica e ingeniería de la información;Sectores Productivos;PLANIFICACIÓN DE LA RED DE DISTRIBUCIÓN ELÉCTRICA EN PARAGUAY CON MIRAS AL MEJORAMIENTO DE LA CALIDAD DEL SUMINISTRO ELÉCTRICO EN UN CONTEXTO DE UNA MAYOR INTEGRACIÓN DE ENERGÍAS RENOVABLES Y DE UNA MAYOR PENETRACIÓN DE LA MOVILIDAD ELÉCTRICA.;Universidad de París Saclay;Francia;París;https://cvpy.conacyt.gov.py/publicar/cv?id=5ed762f09cc124a9d4eba95a7e52acd5
BCAL09-201;Becario retornado;Contrato firmado;Jose Fernando;Baez Martinez;Masculino;Capital;Investigación;Doctorado;5. Ciencias Sociales;III.5.2. Economía y negocios;Sectores Sociales;UNIVERSITY OF YORK - PHD IN ECONOMICS: THE 3 YEAR PHD PROGRAMME;Universidad de York;Reino Unido;York;https://cvpy.conacyt.gov.py/publicar/cv?id=d5a5f879c3e05cced3bc688456480a21
BCAL09-169;Becario;Contrato firmado;Anai Graciela;Vera Britos;Femenino;Central;Investigación;Doctorado;5. Ciencias Sociales;III.5.4. Sociología;Sectores Sociales;PROGRAMA DE PÓS-GRADUAÇÃO EM ANTROPOLOGIA SOCIAL;Universidad de Sao Paulo;Brasil;Sao Paulo;https://cvpy.conacyt.gov.py/publicar/cv?id=595f14c1315d465f7e7b7f6b3772a562
BCAL09-312;Becario;Contrato firmado;Ivan Enrique;Ballasch Moreno;Masculino;Capital;Investigación;Doctorado;3. Ciencias Médicas;III.3.3. Ciencias de la salud;Sectores Sociales;DOCTORADO EN BIOMEDICINA;Universidad de Barcelona;España;Barcelona;https://cvpy.conacyt.gov.py/publicar/cv?id=559308ab5b990dca7bbe2bb1bf110ebd
BCAL09-291;Seleccionado renunciante;Renunciante sin contrato;Rodolfo Jose;Elias Acosta;Masculino;Capital;Investigación;Doctorado;5. Ciencias Sociales;III.5.4. Sociología;Sectores Sociales;DOCTORADO EN SOCIOLOGÍA;Universidad Autónoma de Barcelona;España;Barcelona;https://cvpy.conacyt.gov.py/publicar/cv?id=1aebfc78d915a739159c96aad5f61d25
BCAL09-145;Becario;Contrato firmado;Maria Jorgina;Vargas Lasta;Femenino;Capital;Investigación;Doctorado;5. Ciencias Sociales;III.5.1. Psicología y ciencia cognitivas;Sectores Sociales;DOCTORADO EN PSICOLOGÍA DE LA SALUD;Universidad Autónoma de Barcelona;España;Barcelona;https://cvpy.conacyt.gov.py/publicar/cv?id=df3730b858332b85a7153934ae3376f8
BCAL09-122;Becario;Contrato firmado;Sara Maria Stefania;Figueredo Bernal;Femenino;Central;Investigación;Doctorado;3. Ciencias Médicas;III.3.3. Ciencias de la salud;Sectores Productivos;DOCTORADO EN CIENCIAS DE LA ALIMENTACIÓN;Universidad Autónoma de Madrid;España;Madrid;https://cvpy.conacyt.gov.py/publicar/cv?id=2f517a8107b3aa3fb66b632104021813
BCAL09-88;Becario;Contrato firmado;Nelson;Villalba Barreto;Masculino;Caaguazú;Educación;Doctorado;5. Ciencias Sociales - Educación;III.5.3. Educación;Sectores Sociales;PROGRAMA DE DOCTORADO EN EDUCACIÓN.;Universidad Autónoma de Madrid;España;Madrid;https://cvpy.conacyt.gov.py/publicar/cv?id=34ec890cc11ffbcb738c168e8de16b88
BCAL09-178;Seleccionado renunciante;Renunciante sin contrato;Maria Victoria;Ibarra Garayo;Femenino;Central;Investigación;Maestrías;3. Ciencias Médicas;III.3.3. Ciencias de la salud;Sectores Sociales;MAESTRÍA EN SALUD PÚBLICA;Universidad de Sydney;Australia;Sydney;https://cvpy.conacyt.gov.py/publicar/cv?id=4c4feb5b79070bbe6fd3684d7f271d67
BCAL09-154;Becario;Contrato firmado;Ana Maria;Duarte Alvarez;Femenino;Caazapá;Educación;Doctorado;5. Ciencias Sociales - Educación;III.5.3. Educación;Sectores Sociales;PROGRAMA DE DOCTORADO EN EDUCACIÓN.;Universidad Autónoma de Madrid;España;Madrid;https://cvpy.conacyt.gov.py/publicar/cv?id=4e5888c0deb4df5b1ee27eae25edc162
BCAL09-246;Becario;Contrato firmado;Jorge Alejandro;Melgarejo Raggini;Masculino;Capital;Investigación;Doctorado;5. Ciencias Sociales;III.5.5. Ley;Sectores Sociales;DOCTORADO EN CIENCIAS JURÍDICAS - DERECHO PÚBLICO;Universidad de París 5 (Descartes);Francia;París;https://cvpy.conacyt.gov.py/publicar/cv?id=710ef7e887790ba57a0b57ee207856af
BCAL09-387;Becario;Contrato firmado;Karen Elizabeth;Torres Dure;Femenino;Capital;Investigación;Doctorado;5. Ciencias Sociales;III.5.7. Geografía social y económica;Sectores Sociales;DOCTORADO EN ECOLOGÍA TERRESTRE;Universidad Autónoma de Barcelona;España;Barcelona;https://cvpy.conacyt.gov.py/publicar/cv?id=66305f722ca19f3cc442dbd2e5445eb6
BCAL09-266;Becario;Contrato firmado;Cinthia Lorena;Villamayor Arellano;Femenino;País Extranjero;Investigación;Doctorado;5. Ciencias Sociales;III.5.2. Economía y negocios;Sectores Sociales;DOCTORADO EN CIENCIAS ECONÓMICAS Y EMPRESARIALES;Universidad de Granada;España;Granada;https://cvpy.conacyt.gov.py/publicar/cv?id=f8cab44d16a01c9ad187dd6d814ae9ab
BCAL09-361;Becario;Contrato firmado;Karen Patricia;Dominguez Gallagher;Femenino;País Extranjero;Investigación;Doctorado;3. Ciencias Médicas;III.3.2. Medicina clínica;Sectores Sociales;DOCTORADO DEL PROGRAMA DE POS-GRADUACIÓN EN ESTOMATOPATOLOGÍA;Universidad Estadual de Campinas;Brasil;Sao Paulo;https://cvpy.conacyt.gov.py/publicar/cv?id=0a93ae528abe9cbc61497c851686fc77
BCAL09-188;Seleccionado renunciante;Renunciante sin contrato;Fabiola;Leguizamon Ughelli;Femenino;Central;Investigación;Maestrías;4. Ciencias Agrícolas;III.4.3. Ciencias veterinarias;Sectores Productivos;MAESTRÍA EN CIENCIAS ANIMALES;Universidad de Queensland;Australia;Queensland;https://cvpy.conacyt.gov.py/publicar/cv?id=5e2699916482599e0736625062f4b354
BCMG04-28;Becario renunciante;Contrato firmado;Vanessa Soledad;Cuellar Roa;Femenino;Capital;Becas para intercambio estudiantil internacional a nivel grado;Movilidad;5. Ciencias Sociales;III.5.4. Sociología;Sectores Sociales;PROGRAMA DE MOVILIDAD - TRABAJO SOCIAL;Universidad Nacional de Entre Ríos;Argentina;Paraná;https://cvpy.conacyt.gov.py/publicar/cv?id=9e19ef288d854ec88dafa88f4ed5ff33
BCMG04-70;Becario renunciante;Contrato firmado;Claudio Marcio;Gonzalez Vera;Masculino;Capital;Becas para intercambio estudiantil internacional a nivel grado;Movilidad;4. Ciencias Agrícolas;III.4.1. Agricultura, silvicultura y pesca;Sectores Sociales;PROGRAMA DE MOVILIDAD - INGENIERÍA AGRONÓMICA;Universidad Federal de San Carlos;Brasil;Araras;https://cvpy.conacyt.gov.py/publicar/cv?id=6d843184ab3f978b7d70106af48f969e
BCMG04-39;Becario retornado;Contrato firmado;Milca Dahiana;Caceres Acuña;Femenino;Capital;Becas para intercambio estudiantil internacional a nivel grado;Movilidad;5. Ciencias Sociales;III.5.4. Sociología;Sectores Sociales;PROGRAMA DE MOVILIDAD - TRABAJO SOCIAL;Universidad Nacional de Mar/Plata;Argentina;Mar del Plata;https://cvpy.conacyt.gov.py/publicar/cv?id=04d48c2efcd819400b7981b724ec949b
BCMG04-42;Becario retornado;Contrato firmado;Liz Fernanda;Romero;Femenino;Capital;Becas para intercambio estudiantil internacional a nivel grado;Movilidad;4. Ciencias Agrícolas;III.4.1. Agricultura, silvicultura y pesca;Sectores Sociales;PROGRAMA DE MOVILIDAD - INGENIERÍA AGRONÓMICA;Universidad Nacional/Nordeste;Argentina;Corrientes;https://cvpy.conacyt.gov.py/publicar/cv?id=5fa444882152e27a90b9ca072a947baa
BCMG04-31;Becario retornado;Contrato firmado;Claudia Evelin;Cardozo Ortigoza;Femenino;Capital;Becas para intercambio estudiantil internacional a nivel grado;Movilidad;2. Ingeniería y Tecnología;III.2.2. Ingeniería eléctrica, ingeniería electrónica e ingeniería de la información;Sectores Productivos;INGENIERÍA EN PRODUCCIÓN;Universidad Federal de Goias;Brasil;Catalao;https://cvpy.conacyt.gov.py/publicar/cv?id=6a25405b80c6df7e409153c15949e1a3
BCMG04-32;Becario retornado;Contrato firmado;Jazmin Guadalupe;Oddone Urunaga;Femenino;Capital;Becas para intercambio estudiantil internacional a nivel grado;Movilidad;4. Ciencias Agrícolas;III.4.1. Agricultura, silvicultura y pesca;Sectores Sociales;PROGRAMA DE MOVILIDAD - INGENIERÍA AGRONÓMICA;Universidad Federal de Santa María;Brasil;Santa María;https://cvpy.conacyt.gov.py/publicar/cv?id=391e7aaeef2c88b707151e9a9dd8b4ff
BCMG04-38;Becario renunciante;Contrato firmado;Patricia Alexandra;Ramirez Torres;Femenino;Capital;Becas para intercambio estudiantil internacional a nivel grado;Movilidad;3. Ciencias Médicas;III.3.3. Ciencias de la salud;Sectores Sociales;PROGRAMA DE MOVILIDAD - NUTRICIÓN;Universidad Nacional de San Luis;Argentina;San Luis;https://cvpy.conacyt.gov.py/publicar/cv?id=22a23c1346085b86fac006274a8676e5
BCMG04-54;Becario renunciante;Contrato firmado;Rodrigo Javier;Paredes Insfran;Masculino;Paraguarí;Becas para intercambio estudiantil internacional a nivel grado;Movilidad;5. Ciencias Sociales - Educación;III.5.3. Educación;Sectores Sociales;PROGRAMA DE MOVILIDAD - EDUCACIÓN;Universidad Pedagógica de Colombia;Colombia;Bogotá;https://cvpy.conacyt.gov.py/publicar/cv?id=79a6524e31bde3c0c85c2c7f2b2e0a64
BCMG04-34;Becario renunciante;Contrato firmado;Juan Jose;Zarza Bordon;Masculino;Capital;Becas para intercambio estudiantil internacional a nivel grado;Movilidad;5. Ciencias Sociales - Educación;III.5.3. Educación;Sectores Sociales;PROGRAMA DE MOVILIDAD - EDUCACIÓN;Universidad Pedagógica de Colombia;Colombia;Bogotá;https://cvpy.conacyt.gov.py/publicar/cv?id=e74650593e99fb6aa4c86c650a2b7d4b
BCMG04-85;Becario renunciante;Contrato firmado;Cynthia Marlene;Lopez Duarte;Femenino;Capital;Becas para intercambio estudiantil internacional a nivel grado;Movilidad;5. Ciencias Sociales - Educación;III.5.3. Educación;Sectores Sociales;PROGRAMA DE MOVILIDAD - EDUCACIÓN;Universidad Pedagógica de Colombia;Colombia;Bogotá;https://cvpy.conacyt.gov.py/publicar/cv?id=82188f51559e6e65f43302a4d6525cc5
BCMG04-89;Becario renunciante;Contrato firmado;Oscar Ruben Jesus;Villasanti Pereira;Masculino;Capital;Becas para intercambio estudiantil internacional a nivel grado;Movilidad;5. Ciencias Sociales - Educación;III.5.3. Educación;Sectores Sociales;PROGRAMA DE MOVILIDAD - EDUCACIÓN;Universidad Pedagógica de Colombia;Colombia;Bogotá;https://cvpy.conacyt.gov.py/publicar/cv?id=0f6821661bf948fe47ae25cacb0b5292
BCMG04-76;Becario renunciante;Contrato firmado;Karen Jazmin;Riquelme Alvarez;Femenino;Capital;Becas para intercambio estudiantil internacional a nivel grado;Movilidad;5. Ciencias Sociales - Educación;III.5.3. Educación;Sectores Sociales;PROGRAMA DE MOVILIDAD - EDUCACIÓN;Universidad Pedagógica de Colombia;Colombia;Bogotá;https://cvpy.conacyt.gov.py/publicar/cv?id=2dd14a858c764355b0df076a2b719c01
BCMG04-75;Becario renunciante;Contrato firmado;Jhony Gabriel;Lopez;Masculino;Capital;Becas para intercambio estudiantil internacional a nivel grado;Movilidad;5. Ciencias Sociales - Educación;III.5.3. Educación;Sectores Sociales;PROGRAMA DE MOVILIDAD - EDUCACIÓN;Universidad Pedagógica de Colombia;Colombia;Bogotá;https://cvpy.conacyt.gov.py/publicar/cv?id=c719c5c88ab5d13501071fd4b8177aed
BCMG04-58;Becario renunciante;Contrato firmado;Tomas Abel;Ferreira;Masculino;Capital;Becas para intercambio estudiantil internacional a nivel grado;Movilidad;5. Ciencias Sociales - Educación;III.5.3. Educación;Sectores Sociales;PROGRAMA DE MOVILIDAD - EDUCACIÓN;Universidad Pedagógica de Colombia;Colombia;Bogotá;https://cvpy.conacyt.gov.py/publicar/cv?id=24666ae1debe04a7a24c632667535d93
BCMG04-49;Becario renunciante;Contrato firmado;Claudia;Monges Adorno;Femenino;Central;Becas para intercambio estudiantil internacional a nivel grado;Movilidad;5. Ciencias Sociales - Educación;III.5.3. Educación;Sectores Sociales;PROGRAMA DE MOVILIDAD - EDUCACIÓN;Universidad Pedagógica de Colombia;Colombia;Bogotá;https://cvpy.conacyt.gov.py/publicar/cv?id=8950b3863de3ca07dfd31e0115a03d19
BCMG04-35;Seleccionado renunciante;Renunciante sin contrato;Victor Manuel;Cubilla Juvinel;Masculino;Central;Becas para intercambio estudiantil internacional a nivel grado;Movilidad;5. Ciencias Sociales - Educación;III.5.3. Educación;Sectores Sociales;PROGRAMA DE MOVILIDAD - EDUCACIÓN;Universidad de California, San Diego;Estados Unidos;San Diego;https://cvpy.conacyt.gov.py/publicar/cv?id=a69ffd557dc621213d604a970a18d55d
BCMG04-57;Becario retornado;Contrato firmado;MARIA CRISTINA;LAMAS TORRES;Femenino;Capital;Becas para intercambio estudiantil internacional a nivel grado;Movilidad;5. Ciencias Sociales;III.5.2. Economía y negocios;Sectores Productivos;PROGRAMA DE MOVILIDAD - CONTADURÍA;Universidad Nacional Autónoma de México (UNAM);México;Ciudad de México;https://cvpy.conacyt.gov.py/publicar/cv?id=55ac42a49f4b4cff4f30f45a4c3a2ff5
BCMG04-86;Seleccionado renunciante;Renunciante sin contrato;Nathalia Elizabeth;Riquelme Morel;Femenino;Capital;Becas para intercambio estudiantil internacional a nivel grado;Movilidad;5. Ciencias Sociales;III.5.2. Economía y negocios;Sectores Sociales;PROGRAMA DE MOVILIDAD - ADMINISTRACIÓN DE EMPRESAS;Universidad de California, San Diego;Estados Unidos;San Diego;https://cvpy.conacyt.gov.py/publicar/cv?id=839ba7ff712ef3baea5fecc8779deaea
BCMG04-55;Becario retornado;Contrato firmado;Lia Fiorella;Milillo Marinoni;Femenino;Capital;Becas para intercambio estudiantil internacional a nivel grado;Movilidad;5. Ciencias Sociales;III.5.8. Medios y comunicaciones;Sectores Sociales;PROGRAMA DE MOVILIDAD - CIENCIAS DE LA COMUNICACIÓN;Universidad de Pisa;Italia;Pisa;https://cvpy.conacyt.gov.py/publicar/cv?id=9f9a588f35f56b179e7c0ae49aee4102
BCMG04-33;Becario retornado;Contrato firmado;Giovanni Gabriel;Marcelli Manevy;Masculino;Capital;Becas para intercambio estudiantil internacional a nivel grado;Movilidad;5. Ciencias Sociales;III.5.8. Medios y comunicaciones;Sectores Sociales;PROGRAMA DE MOVILIDAD - CIENCIAS DE LA COMUNICACIÓN;Universidad de Pisa;Italia;Pisa;https://cvpy.conacyt.gov.py/publicar/cv?id=6bbaafb2d01dead49f9ff9076699d17a
BCMG04-36;Becario retornado;Contrato firmado;Andrea Marietta;Poletti Almiron;Femenino;Capital;Becas para intercambio estudiantil internacional a nivel grado;Movilidad;6. Humanidades;III.6.4. Artes (artes, historia de las artes, artes escénicas, música);Sectores Productivos;PROGRAMA DE MOVILIDAD - ARQUITECTURA;Universidad Sapienza de Roma;Italia;Roma;https://cvpy.conacyt.gov.py/publicar/cv?id=e847444fa1aa4360fe12ce3506084a88
BCMG03-13;Becario retornado;Contrato firmado;Jazmin Fabiana;Ayala Flores;Femenino;Capital;Becas para intercambio estudiantil internacional a nivel grado;Movilidad;2. Ingeniería y Tecnología;III.2.7. Ingeniería ambiental;Sectores Productivos;PROGRAMA DE MOVILIDAD CPK - INGENIERÍA AMBIENTAL;Wichita State University;Estados Unidos;Wichita;https://cvpy.conacyt.gov.py/publicar/cv?id=43d8825c335b3120a384032f2e5bcd8f
BCMG03-20;Becario retornado;Contrato firmado;Luz Rosalba;Benitez Torres;Femenino;Central;Becas para intercambio estudiantil internacional a nivel grado;Movilidad;5. Ciencias Sociales - Educación;III.5.3. Educación;Sectores Sociales;PROGRAMA DE MOVILIDAD CPK -  EDUCACIÓN DE LA LENGUA INGLESA;Universidad Estatal de Emporia;Estados Unidos;Emporia/ Kansas;https://cvpy.conacyt.gov.py/publicar/cv?id=31cbcf85ba0eaf90bc36b77cab01fd0a
BCMG03-22;Becario retornado;Contrato firmado;Jessica Bettina;Cabral Schulz;Femenino;Central;Becas para intercambio estudiantil internacional a nivel grado;Movilidad;3. Ciencias Médicas;III.3.3. Ciencias de la salud;Sectores Sociales;PROGRAMA DE MOVILIDAD CPK - NUTRICIÓN;Universidad Washburn;Estados Unidos;Topeka, Kansas;https://cvpy.conacyt.gov.py/publicar/cv?id=294fb51a8ab39e99948e2d962cec0783
BCMG03-14;Becario retornado;Contrato firmado;Rebecca Nahir;Cardozo Guerrero;Femenino;Capital;Becas para intercambio estudiantil internacional a nivel grado;Movilidad;4. Ciencias Agrícolas;III.4.1. Agricultura, silvicultura y pesca;Sectores Productivos;PROGRAMA DE MOVILIDAD CPK -  INGENIERÍA AGROALIMENTARIA;Wichita State University;Estados Unidos;Wichita;https://cvpy.conacyt.gov.py/publicar/cv?id=0a95efa76985e1b9104af1c0fc17b67a
BCMG03-17;Becario c/posposición;Contrato firmado;Rodrigo Daniel;Carreras Roman;Masculino;Itapúa;Becas para intercambio estudiantil internacional a nivel grado;Movilidad;2. Ingeniería y Tecnología;III.2.1. Ingeniería civil;Sectores Productivos;PROGRAMA DE MOVILIDAD CPK - INGENIERIA CIVIL;Wichita State University;Estados Unidos;Wichita;https://cvpy.conacyt.gov.py/publicar/cv?id=5524a93de475e1d8573352b190facbe7
BCMG03-16;Becario retornado;Contrato firmado;Franco Fabrizio;Ferreira Noskaluk;Masculino;Itapúa;Becas para intercambio estudiantil internacional a nivel grado;Movilidad;4. Ciencias Agrícolas;III.4.1. Agricultura, silvicultura y pesca;Sectores Productivos;PROGRAMA DE MOVILIDAD CPK - INGENIERÍA AGRONÓMICA;Universidad Estatal de Emporia;Estados Unidos;Emporia/ Kansas;https://cvpy.conacyt.gov.py/publicar/cv?id=a904e7d2948c9306ac9aafd569f6b87f
BCMG03-18;Becario retornado;Contrato firmado;Grisel Noelia;Gomez Vera;Femenino;Capital;Becas para intercambio estudiantil internacional a nivel grado;Movilidad;2. Ingeniería y Tecnología;III.2.4. Ingeniería química;Sectores Productivos;PROGRAMA DE MOVILIDAD CPK - QUÍMICA INDUSTRIAL;Universidad Estatal de Pittsburg;Estados Unidos;Pittsburg, Kansas;https://cvpy.conacyt.gov.py/publicar/cv?id=2e34c74a338c37c00848040d30d03f34
BCMG03-19;Becario retornado;Contrato firmado;Valeria Rubi;Gonzalez Britez;Femenino;Guairá;Becas para intercambio estudiantil internacional a nivel grado;Movilidad;5. Ciencias Sociales;III.5.1. Psicología y ciencia cognitivas;Sectores Sociales;PROGRAMA DE MOVILIDAD CPK - PSICOLOGÍA;Universidad Washburn;Estados Unidos;Topeka, Kansas;https://cvpy.conacyt.gov.py/publicar/cv?id=54c516f46901de5d7c0dffe816302343
BCMG03-6;Becario retornado;Contrato firmado;Natalia Alejandra;Gonzalez Gonzalez;Femenino;Itapúa;Becas para intercambio estudiantil internacional a nivel grado;Movilidad;2. Ingeniería y Tecnología;III.2.7. Ingeniería ambiental;Sectores Productivos;PROGRAMA DE MOVILIDAD CPK - INGENIERÍA AMBIENTAL;Universidad Washburn;Estados Unidos;Topeka, Kansas;https://cvpy.conacyt.gov.py/publicar/cv?id=c8401bfd98b51aa4ed3cdb1bfce87ce4
BCMG03-9;Becario c/posposición;Contrato firmado;Nilda Griselle;Lopez Ortellado;Femenino;Central;Becas para intercambio estudiantil internacional a nivel grado;Movilidad;2. Ingeniería y Tecnología;III.2.11. Otras ingenierías y tecnologías;Sectores Productivos;PROGRAMA DE MOVILIDAD CPK - INGENIERIA INDUSTRIAL;Universidad Estatal de Pittsburg;Estados Unidos;Pittsburg, Kansas;https://cvpy.conacyt.gov.py/publicar/cv?id=d386a31b7d267a350cc68237450729b8
BCAL10-69;Becario;Contrato firmado;Joaquin Maria;Santiviago Rivarola;Masculino;Capital;Educación;Doctorado;5. Ciencias Sociales - Educación;III.5.3. Educación;Sectores Sociales;DOCTORADO EDUCACIÓN Y SOCIEDAD;Universidad de Barcelona;España;Barcelona;https://cvpy.conacyt.gov.py/publicar/cv?id=d380a7c2e77da2d69384481c381fb816
BCMG03-8;Becario retornado;Contrato firmado;Jose Manuel;Murto Gonzalez;Masculino;Capital;Becas para intercambio estudiantil internacional a nivel grado;Movilidad;2. Ingeniería y Tecnología;III.2.2. Ingeniería eléctrica, ingeniería electrónica e ingeniería de la información;Sectores Transversales;PROGRAMA DE MOVILIDAD CPK - INGENIERÍA EN INFORMÁTICA;Wichita State University;Estados Unidos;Wichita;https://cvpy.conacyt.gov.py/publicar/cv?id=9e409569bca02ef6db4984414383dc2a
