"Fecha","Latitud","Longitud","MNTP"
"1980-06-01",-22.6,-61.2,7.28147268295288
"1980-06-01",-22.6,-62,6.76635551452637
"1980-06-01",-22.6,-61.4,6.63957834243774
"1980-06-01",-22.6,-61.6,6.34660530090332
"1980-06-01",-22.6,-61.8,6.28673219680786
"1980-06-01",-22.6,-57.8,10.0019884109497
"1980-06-01",-22.6,-59.6,8.29727458953857
"1980-06-01",-22.6,-59.8,7.88025903701782
"1980-06-01",-22.6,-60,7.4850606918335
"1980-06-01",-22.6,-60.2,7.15569972991943
"1980-06-01",-22.6,-59,9.42494583129883
"1980-06-01",-22.6,-58,8.67383193969727
"1980-06-01",-22.6,-59.2,9.22208976745605
"1980-06-01",-22.6,-59.4,8.72971725463867
"1980-06-01",-22.6,-58.8,7.53162527084351
"1980-06-01",-22.6,-58.2,8.00663948059082
"1980-06-01",-22.6,-58.4,7.67457485198975
"1980-06-01",-22.6,-58.6,7.39450263977051
"1980-06-01",-22.6,-56.4,10.6460380554199
"1980-06-01",-22.6,-57.4,12.0516548156738
"1980-06-01",-22.6,-57.6,11.1344861984253
"1980-06-01",-22.6,-57.2,11.5482120513916
"1980-06-01",-22.6,-56.6,10.437707901001
"1980-06-01",-22.6,-56.8,10.2684993743896
"1980-06-01",-22.6,-57,10.7364540100098
"1980-06-01",-22.6,-55.8,10.9105834960938
"1980-06-01",-22.6,-56,11.0737428665161
"1980-06-01",-22.6,-56.2,11.2663908004761
"1980-06-01",-22.8,-60.6,8.00726985931396
"1980-06-01",-22.8,-60.8,9.17291736602783
"1980-06-01",-22.8,-62,6.5798602104187
"1980-06-01",-22.8,-61,8.27729320526123
"1980-06-01",-22.8,-61.8,6.30115461349487
"1980-06-01",-22.8,-61.2,7.41830158233643
"1980-06-01",-22.8,-61.4,6.84824705123901
"1980-06-01",-22.8,-61.6,6.4095630645752
"1980-06-01",-22.8,-59.4,8.59667110443115
"1980-06-01",-22.8,-60.4,6.9714937210083
"1980-06-01",-22.8,-57.6,9.60254764556885
"1980-06-01",-22.8,-60.2,7.07547283172607
"1980-06-01",-22.8,-59.6,8.2073335647583
"1980-06-01",-22.8,-59.8,7.80291223526001
"1980-06-01",-22.8,-60,7.36436748504639
"1980-06-01",-22.8,-58.8,7.26354074478149
"1980-06-01",-22.8,-57.8,8.45702648162842
"1980-06-01",-22.8,-59,9.24265480041504
"1980-06-01",-22.8,-59.2,9.0347728729248
"1980-06-01",-22.8,-58.6,7.08249616622925
"1980-06-01",-22.8,-58,8.05615043640137
"1980-06-01",-22.8,-58.2,7.7099609375
"1980-06-01",-22.8,-58.4,7.34815692901611
"1980-06-01",-22.8,-56.2,11.1355772018433
"1980-06-01",-22.8,-57.2,9.73483943939209
"1980-06-01",-22.8,-57.4,10.418155670166
"1980-06-01",-22.8,-57,9.65686511993408
"1980-06-01",-22.8,-56.4,10.8636512756348
"1980-06-01",-22.8,-56.6,10.3262004852295
"1980-06-01",-22.8,-56.8,9.40230464935303
"1980-06-01",-22.8,-55.8,10.6403970718384
"1980-06-01",-22.8,-56,10.792407989502
"1980-06-01",-23,-60.2,6.95484304428101
"1980-06-01",-23.4,-59.4,7.9300365447998
"1980-06-01",-23,-60.4,6.6937460899353
"1980-06-01",-23,-60.6,6.73546457290649
"1980-06-01",-23,-61.8,6.37952661514282
"1980-06-01",-23,-60.8,8.09496784210205
"1980-06-01",-23,-61.6,6.585862159729
"1980-06-01",-23,-61,8.46422958374023
"1980-06-01",-23,-61.2,7.70820331573486
"1980-06-01",-23,-61.4,7.08723020553589
"1980-06-01",-23,-59.2,8.72666549682617
"1980-06-01",-23,-57.4,8.96563911437988
"1980-06-01",-23,-60,7.23841667175293
"1980-06-01",-23,-59.4,8.37846279144287
"1980-06-01",-23,-59.6,7.97814750671387
"1980-06-01",-23,-59.8,7.51502895355225
"1980-06-01",-23,-58.6,6.77834987640381
"1980-06-01",-23,-57.6,8.13789653778076
"1980-06-01",-23,-58.8,6.76847839355469
"1980-06-01",-23,-59,8.67479228973389
"1980-06-01",-23,-58.4,7.07211923599243
"1980-06-01",-23,-57.8,7.92504167556763
"1980-06-01",-23,-58,7.72661113739014
"1980-06-01",-23,-58.2,7.43560695648193
"1980-06-01",-23,-56,10.66188621521
"1980-06-01",-23,-57,9.2694616317749
"1980-06-01",-23,-57.2,9.43532657623291
"1980-06-01",-23,-56.8,9.31475257873535
"1980-06-01",-23,-56.2,10.7749462127686
"1980-06-01",-23,-56.4,10.9008483886719
"1980-06-01",-23,-56.6,10.3879508972168
"1980-06-01",-23,-55.8,10.5738801956177
"1980-06-01",-23.2,-60.2,6.76366662979126
"1980-06-01",-23.4,-59.6,7.42443943023682
"1980-06-01",-23.2,-60.4,6.62748908996582
"1980-06-01",-23.2,-61.6,6.74594116210938
"1980-06-01",-23.2,-60.6,6.75560903549194
"1980-06-01",-23.2,-61.4,7.22094631195068
"1980-06-01",-23.2,-60.8,8.44344615936279
"1980-06-01",-23.2,-61,9.04726600646973
"1980-06-01",-23.2,-61.2,7.96181535720825
"1980-06-01",-23.2,-59,8.21623229980469
"1980-06-01",-23.2,-60,7.06118965148926
"1980-06-01",-23.2,-57.2,9.63311958312988
"1980-06-01",-23.2,-59.8,7.40811252593994
"1980-06-01",-23.2,-59.2,8.62110328674316
"1980-06-01",-23.2,-59.4,8.06563663482666
"1980-06-01",-23.2,-59.6,7.70092058181763
"1980-06-01",-23.2,-58.4,6.85275554656982
"1980-06-01",-23.2,-57.4,8.81002902984619
"1980-06-01",-23.2,-58.6,6.58358240127563
"1980-06-01",-23.2,-58.8,6.55977153778076
"1980-06-01",-23.2,-58.2,7.14607954025269
"1980-06-01",-23.2,-57.6,7.76468896865845
"1980-06-01",-23.2,-57.8,7.59907531738281
"1980-06-01",-23.2,-58,7.44098520278931
"1980-06-01",-23.2,-55.8,10.7256479263306
"1980-06-01",-23.2,-56.8,9.96079444885254
"1980-06-01",-23.2,-57,9.28183364868164
"1980-06-01",-23.2,-56.6,10.4602088928223
"1980-06-01",-23.2,-56,10.7964477539062
"1980-06-01",-23.2,-56.2,10.7962961196899
"1980-06-01",-23.2,-56.4,10.7272691726685
"1980-06-01",-23.2,-55.6,10.6091089248657
"1980-06-01",-23.4,-59.8,7.17097568511963
"1980-06-01",-23.4,-60,6.86148691177368
"1980-06-01",-23.4,-60.2,6.58835744857788
"1980-06-01",-23.4,-61.4,7.59997987747192
"1980-06-01",-23.4,-60.4,6.4321756362915
"1980-06-01",-23.4,-61.2,8.29153156280518
"1980-06-01",-23.4,-60.6,6.3245005607605
"1980-06-01",-23.4,-60.8,6.53087949752808
"1980-06-01",-23.4,-61,7.91352033615112
"1980-06-01",-25.4,-57.2,9.62028694152832
"1980-06-01",-23.4,-58.8,6.26445722579956
"1980-06-01",-23.4,-57,9.97082233428955
"1980-06-01",-23.4,-57.2,9.04824638366699
"1980-06-01",-23.4,-58.2,6.95280456542969
"1980-06-01",-23.4,-58.4,6.67214679718018
"1980-06-01",-23.4,-58.6,6.41398525238037
"1980-06-01",-23.4,-58,7.12213945388794
"1980-06-01",-23.4,-57.4,7.67039060592651
"1980-06-01",-23.4,-57.6,7.40286445617676
"1980-06-01",-23.4,-57.8,7.28284215927124
"1980-06-01",-23.4,-55.6,10.5560655593872
"1980-06-01",-23.4,-56.6,9.95218563079834
"1980-06-01",-23.4,-56.8,10.0885286331177
"1980-06-01",-23.4,-56.4,10.0450096130371
"1980-06-01",-23.4,-55.8,10.6518259048462
"1980-06-01",-23.4,-56,10.5539999008179
"1980-06-01",-23.4,-56.2,10.5532083511353
"1980-06-01",-23.6,-59.8,7.08753776550293
"1980-06-01",-23.6,-60,6.76519060134888
"1980-06-01",-23.6,-60.2,6.44560146331787
"1980-06-01",-23.6,-61,6.09764623641968
"1980-06-01",-23.6,-60.4,6.211998462677
"1980-06-01",-23.6,-60.6,6.08954954147339
"1980-06-01",-23.6,-60.8,6.05220556259155
"1980-06-01",-23.6,-58.6,6.37717199325562
"1980-06-01",-23.6,-59.6,7.3886342048645
"1980-06-01",-23.6,-56.8,9.88730049133301
"1980-06-01",-23.6,-59.4,7.86263751983643
"1980-06-01",-23.6,-58.8,6.24183559417725
"1980-06-01",-23.6,-59,6.544762134552
"1980-06-01",-23.6,-59.2,7.97801637649536
"1980-06-01",-23.6,-58,6.86017656326294
"1980-06-01",-23.6,-57,10.154712677002
"1980-06-01",-23.6,-58.2,6.75815629959106
"1980-06-01",-23.6,-58.4,6.55791616439819
"1980-06-01",-23.6,-57.8,7.07698678970337
"1980-06-01",-23.6,-57.2,9.77308177947998
"1980-06-01",-23.6,-57.4,7.46019887924194
"1980-06-01",-23.6,-57.6,7.13855171203613
"1980-06-01",-23.6,-56.4,9.93967723846436
"1980-06-01",-23.6,-56.6,9.61567497253418
"1980-06-01",-23.6,-56.2,10.3777627944946
"1980-06-01",-23.6,-55.6,10.1650152206421
"1980-06-01",-23.6,-55.8,9.45541763305664
"1980-06-01",-23.6,-56,9.37788677215576
"1980-06-01",-23.8,-59.4,7.53474140167236
"1980-06-01",-23.8,-59.6,7.30061531066895
"1980-06-01",-23.8,-59.8,7.06550693511963
"1980-06-01",-23.8,-60,6.72056674957275
"1980-06-01",-23.8,-60.8,5.83476161956787
"1980-06-01",-23.8,-60.2,6.43045568466187
"1980-06-01",-23.8,-60.4,6.14097595214844
"1980-06-01",-23.8,-60.6,5.95453405380249
"1980-06-01",-23.8,-58.4,6.38599252700806
"1980-06-01",-23.8,-56.6,8.56387519836426
"1980-06-01",-23.8,-59.2,6.7505464553833
"1980-06-01",-23.8,-58.6,6.27309894561768
"1980-06-01",-23.8,-58.8,6.20330810546875
"1980-06-01",-23.8,-59,6.1912260055542
"1980-06-01",-23.8,-57.8,6.71867561340332
"1980-06-01",-23.8,-56.8,8.76400470733643
"1980-06-01",-23.8,-58,6.64684629440308
"1980-06-01",-23.8,-58.2,6.54190349578857
"1980-06-01",-23.8,-57.6,6.7976245880127
"1980-06-01",-23.8,-57,8.38333129882812
"1980-06-01",-23.8,-57.2,7.44129133224487
"1980-06-01",-23.8,-57.4,6.93535280227661
"1980-06-01",-23.8,-56.2,9.13181209564209
"1980-06-01",-23.8,-56.4,9.13013648986816
"1980-06-01",-23.8,-56,8.79657363891602
"1980-06-01",-23.8,-55.6,9.33119487762451
"1980-06-01",-23.8,-55.8,8.96236991882324
"1980-06-01",-24,-59.4,7.42421770095825
"1980-06-01",-24.2,-58.8,7.26252031326294
"1980-06-01",-24,-59.6,7.0706205368042
"1980-06-01",-24,-59.8,6.88071918487549
"1980-06-01",-24,-60,6.75269174575806
"1980-06-01",-24,-60.2,6.50273036956787
"1980-06-01",-24,-60.4,6.17306518554688
"1980-06-01",-24,-58.2,6.30851316452026
"1980-06-01",-24,-59.2,7.66578245162964
"1980-06-01",-24,-56.4,8.86610126495361
"1980-06-01",-24,-59,6.92861223220825
"1980-06-01",-24,-58.4,6.2333984375
"1980-06-01",-24,-58.6,6.19861555099487
"1980-06-01",-24,-58.8,6.19514894485474
"1980-06-01",-24,-57.6,6.66242456436157
"1980-06-01",-24,-56.6,8.53161144256592
"1980-06-01",-24,-57.8,6.49175214767456
"1980-06-01",-24,-58,6.42194604873657
"1980-06-01",-24,-57.4,6.67634057998657
"1980-06-01",-24,-56.8,8.2622013092041
"1980-06-01",-24,-57,7.00921630859375
"1980-06-01",-24,-57.2,6.74503898620605
"1980-06-01",-24,-55,8.94659233093262
"1980-06-01",-24,-56,8.58150577545166
"1980-06-01",-24,-56.2,8.77852916717529
"1980-06-01",-24,-55.8,8.70170974731445
"1980-06-01",-24,-55.2,9.15059566497803
"1980-06-01",-24,-55.4,9.77393913269043
"1980-06-01",-24,-55.6,9.06863021850586
"1980-06-01",-24,-54.4,8.31879234313965
"1980-06-01",-24,-54.6,8.72338390350342
"1980-06-01",-24,-54.8,8.73006153106689
"1980-06-01",-24.2,-59,8.093674659729
"1980-06-01",-24.2,-59.2,7.53218698501587
"1980-06-01",-24.2,-59.4,7.12719917297363
"1980-06-01",-24.2,-59.6,6.82543039321899
"1980-06-01",-24.2,-56.2,9.03872871398926
"1980-06-01",-24.2,-58,6.10039281845093
"1980-06-01",-24.2,-58.2,6.07532024383545
"1980-06-01",-24.2,-58.4,6.14863157272339
"1980-06-01",-24.2,-58.6,6.28864765167236
"1980-06-01",-24.2,-57.4,6.49307775497437
"1980-06-01",-24.2,-56.4,9.03028869628906
"1980-06-01",-24.2,-57.6,6.39520978927612
"1980-06-01",-24.2,-57.8,6.24451494216919
"1980-06-01",-24.2,-57.2,6.66763305664062
"1980-06-01",-24.2,-56.6,9.2636022567749
"1980-06-01",-24.2,-56.8,8.90113639831543
"1980-06-01",-24.2,-57,7.09928894042969
"1980-06-01",-24.2,-54.8,9.27333068847656
"1980-06-01",-24.2,-55.8,8.69202327728271
"1980-06-01",-24.2,-56,9.24670600891113
"1980-06-01",-24.2,-55.6,8.64067459106445
"1980-06-01",-24.2,-55,9.40238761901855
"1980-06-01",-24.2,-55.2,9.39083576202393
"1980-06-01",-24.2,-55.4,8.86429691314697
"1980-06-01",-24.2,-54.4,8.38218021392822
"1980-06-01",-24.2,-54.6,8.8397274017334
"1980-06-01",-24.4,-59,7.65876865386963
"1980-06-01",-24.4,-59.2,7.17736625671387
"1980-06-01",-24.4,-59.4,6.95473623275757
"1980-06-01",-24.4,-57.8,5.99258708953857
"1980-06-01",-24.4,-58.8,8.24543762207031
"1980-06-01",-24.4,-56,9.13475036621094
"1980-06-01",-24.4,-58.6,7.69462490081787
"1980-06-01",-24.4,-58,5.82693195343018
"1980-06-01",-24.4,-58.2,5.82419347763062
"1980-06-01",-24.4,-58.4,6.29807758331299
"1980-06-01",-24.4,-57.2,6.51906538009644
"1980-06-01",-24.4,-56.2,9.48574924468994
"1980-06-01",-24.4,-57.4,6.29344367980957
"1980-06-01",-24.4,-57.6,6.17128992080688
"1980-06-01",-24.4,-57,7.18027019500732
"1980-06-01",-24.4,-56.4,9.39573669433594
"1980-06-01",-24.4,-56.6,9.54506397247314
"1980-06-01",-24.4,-56.8,9.58290004730225
"1980-06-01",-24.4,-54.6,9.01053428649902
"1980-06-01",-24.4,-55.6,8.55487251281738
"1980-06-01",-24.4,-55.8,8.85324192047119
"1980-06-01",-24.4,-55.4,8.79840755462646
"1980-06-01",-24.4,-54.8,9.3458890914917
"1980-06-01",-24.4,-55,9.22708415985107
"1980-06-01",-24.4,-55.2,9.07297325134277
"1980-06-01",-24.4,-54.4,8.55012702941895
"1980-06-01",-24.6,-58.6,8.01161193847656
"1980-06-01",-25.4,-57.4,9.28043842315674
"1980-06-01",-25,-57.8,6.01964807510376
"1980-06-01",-24.6,-58.8,8.03291606903076
"1980-06-01",-24.6,-59,7.6556224822998
"1980-06-01",-24.6,-57.6,6.04289150238037
"1980-06-01",-24.6,-55.8,8.36320686340332
"1980-06-01",-24.6,-58.4,7.25921726226807
"1980-06-01",-24.6,-57.8,5.82098484039307
"1980-06-01",-24.6,-58,5.60723161697388
"1980-06-01",-24.6,-58.2,5.56153345108032
"1980-06-01",-24.6,-57,6.5860390663147
"1980-06-01",-24.6,-56,8.56493091583252
"1980-06-01",-24.6,-57.2,6.41292095184326
"1980-06-01",-24.6,-57.4,6.25810670852661
"1980-06-01",-24.6,-56.8,7.56736660003662
"1980-06-01",-24.6,-56.2,9.13905715942383
"1980-06-01",-24.6,-56.4,9.78150367736816
"1980-06-01",-24.6,-56.6,9.57899570465088
"1980-06-01",-24.6,-54.4,8.62568473815918
"1980-06-01",-24.6,-55.4,8.54205989837646
"1980-06-01",-24.6,-55.6,8.32094860076904
"1980-06-01",-24.6,-55.2,8.84457015991211
"1980-06-01",-24.6,-54.6,8.36704730987549
"1980-06-01",-24.6,-54.8,8.97548866271973
"1980-06-01",-24.6,-55,9.32320880889893
"1980-06-01",-24.8,-58.6,5.4302716255188
"1980-06-01",-25,-58,5.61488962173462
"1980-06-01",-24.8,-57.4,6.38384819030762
"1980-06-01",-24.8,-58.4,5.48747444152832
"1980-06-01",-24.8,-55.6,7.94343996047974
"1980-06-01",-24.8,-58.2,5.39057731628418
"1980-06-01",-24.8,-57.6,6.15966510772705
"1980-06-01",-24.8,-57.8,5.8180136680603
"1980-06-01",-24.8,-58,5.51935005187988
"1980-06-01",-24.8,-56.8,7.21822929382324
"1980-06-01",-24.8,-55.8,8.01224994659424
"1980-06-01",-24.8,-57,6.58792543411255
"1980-06-01",-24.8,-57.2,6.43480205535889
"1980-06-01",-24.8,-56.6,9.13386344909668
"1980-06-01",-24.8,-56,8.47652816772461
"1980-06-01",-24.8,-56.2,9.40151023864746
"1980-06-01",-24.8,-56.4,9.67095565795898
"1980-06-01",-24.8,-55.2,8.67632389068604
"1980-06-01",-24.8,-55.4,8.12136936187744
"1980-06-01",-24.8,-55,8.92811584472656
"1980-06-01",-24.8,-54.4,9.29747867584229
"1980-06-01",-24.8,-54.6,8.69590950012207
"1980-06-01",-24.8,-54.8,8.34647178649902
"1980-06-01",-25,-55.4,7.66738367080688
"1980-06-01",-25,-57.2,7.44455146789551
"1980-06-01",-25,-57.4,7.05997133255005
"1980-06-01",-25,-57.6,6.4188494682312
"1980-06-01",-25,-55.6,7.58054828643799
"1980-06-01",-25,-56.6,7.59519338607788
"1980-06-01",-25,-56.8,6.64075946807861
"1980-06-01",-25,-57,6.64591789245605
"1980-06-01",-25,-56.4,9.02382373809814
"1980-06-01",-25,-55.8,7.93332719802856
"1980-06-01",-25,-56,9.55470371246338
"1980-06-01",-25,-56.2,9.62592124938965
"1980-06-01",-25,-55,7.97030925750732
"1980-06-01",-25,-55.2,7.8087911605835
"1980-06-01",-25,-54.8,8.25733280181885
"1980-06-01",-25,-54.6,9.93680953979492
"1980-06-01",-25.2,-57,8.16628456115723
"1980-06-01",-25.2,-55.2,7.58497714996338
"1980-06-01",-25.2,-57.2,8.94496822357178
"1980-06-01",-25.2,-57.4,8.91547584533691
"1980-06-01",-25.2,-57.6,7.34285259246826
"1980-06-01",-25.2,-56.4,8.62900066375732
"1980-06-01",-25.2,-55.4,7.44078159332275
"1980-06-01",-25.2,-56.6,7.43494081497192
"1980-06-01",-25.2,-56.8,6.74483346939087
"1980-06-01",-25.2,-56.2,9.19810676574707
"1980-06-01",-25.2,-55.6,7.39941596984863
"1980-06-01",-25.2,-55.8,7.55964136123657
"1980-06-01",-25.2,-56,8.79601383209229
"1980-06-01",-25.2,-54.8,8.41122341156006
"1980-06-01",-25.2,-55,7.84101438522339
"1980-06-01",-25.2,-54.6,9.63770008087158
"1980-06-01",-25.4,-56.2,8.82533931732178
"1980-06-01",-25.4,-56.4,8.1176176071167
"1980-06-01",-25.4,-54.6,8.14651012420654
"1980-06-01",-25.4,-56.6,7.39504718780518
"1980-06-01",-25.4,-56.8,7.79859399795532
"1980-06-01",-25.4,-54.8,8.12657070159912
"1980-06-01",-25.4,-56,8.2494649887085
"1980-06-01",-25.4,-55.6,7.29567384719849
"1980-06-01",-25.4,-55.8,7.53866767883301
"1980-06-01",-25.4,-55.4,7.29989624023438
"1980-06-01",-25.4,-55,7.83260011672974
"1980-06-01",-25.4,-55.2,7.47903633117676
"1980-06-01",-25.6,-54.8,7.84914445877075
"1980-06-01",-25.6,-57.2,9.58934688568115
"1980-06-01",-25.6,-56.4,8.14776611328125
"1980-06-01",-25.6,-57.4,8.04048633575439
"1980-06-01",-25.6,-57.6,6.5772123336792
"1980-06-01",-25.6,-57,9.71544456481934
"1980-06-01",-25.6,-56.6,6.72402667999268
"1980-06-01",-25.6,-56.8,7.69084978103638
"1980-06-01",-25.6,-55,7.77625942230225
"1980-06-01",-25.6,-56.2,8.88724803924561
"1980-06-01",-25.6,-55.8,7.49627780914307
"1980-06-01",-25.6,-56,7.84786462783813
"1980-06-01",-25.6,-55.6,7.27679872512817
"1980-06-01",-25.6,-55.2,7.43664741516113
"1980-06-01",-25.6,-55.4,7.22637414932251
"1980-06-01",-25.6,-54.6,7.85827732086182
"1980-06-01",-25.8,-57.8,5.86317873001099
"1980-06-01",-25.8,-55,7.71366453170776
"1980-06-01",-25.8,-57.4,6.51075553894043
"1980-06-01",-25.8,-56.6,6.66010141372681
"1980-06-01",-25.8,-57.6,6.07616662979126
"1980-06-01",-25.8,-57.2,9.49199962615967
"1980-06-01",-25.8,-56.8,7.78536891937256
"1980-06-01",-25.8,-57,9.48165512084961
"1980-06-01",-25.8,-55.2,7.42015075683594
"1980-06-01",-25.8,-56.4,7.89203071594238
"1980-06-01",-25.8,-56,8.08588027954102
"1980-06-01",-25.8,-56.2,8.93777847290039
"1980-06-01",-25.8,-55.8,7.75779914855957
"1980-06-01",-25.8,-55.4,7.375075340271
"1980-06-01",-25.8,-55.6,7.59938478469849
"1980-06-01",-25.8,-54.8,7.74682807922363
"1980-06-01",-26.2,-58,5.28659582138062
"1980-06-01",-26,-55.2,7.61172771453857
"1980-06-01",-26,-57.6,5.84791851043701
"1980-06-01",-26,-56.8,9.88708877563477
"1980-06-01",-26,-57.8,5.62828159332275
"1980-06-01",-26,-57.4,6.29803991317749
"1980-06-01",-26,-57,8.54345893859863
"1980-06-01",-26,-57.2,8.72154235839844
"1980-06-01",-26,-55.4,8.5258150100708
"1980-06-01",-26,-56.6,7.93262958526611
"1980-06-01",-26,-56.2,8.712082862854
"1980-06-01",-26,-56.4,7.49472332000732
"1980-06-01",-26,-56,8.66293621063232
"1980-06-01",-26,-55.6,8.70234775543213
"1980-06-01",-26,-55.8,8.444993019104
"1980-06-01",-26,-54.8,7.5919189453125
"1980-06-01",-26,-55,7.66216611862183
"1980-06-01",-26.2,-55.2,8.56899738311768
"1980-06-01",-26.2,-57.8,5.40373659133911
"1980-06-01",-26.2,-56.8,7.04316520690918
"1980-06-01",-26.2,-57,6.93371295928955
"1980-06-01",-26.2,-57.4,6.27054834365845
"1980-06-01",-26.2,-57.6,5.70850610733032
"1980-06-01",-26.2,-57.2,7.74849557876587
"1980-06-01",-26.2,-55.4,8.66329765319824
"1980-06-01",-26.2,-56.6,6.89810371398926
"1980-06-01",-26.2,-56.2,7.27732419967651
"1980-06-01",-26.2,-56.4,7.11762714385986
"1980-06-01",-26.2,-56,8.15005302429199
"1980-06-01",-26.2,-55.6,8.64471435546875
"1980-06-01",-26.2,-55.8,8.67295455932617
"1980-06-01",-26.2,-54.8,7.909255027771
"1980-06-01",-26.2,-55,8.10385513305664
"1980-06-01",-26.4,-55.6,9.00895500183105
"1980-06-01",-26.4,-58,5.17842626571655
"1980-06-01",-26.4,-57.2,5.60418176651001
"1980-06-01",-26.4,-58.2,5.22091770172119
"1980-06-01",-26.4,-57.8,5.27945756912231
"1980-06-01",-26.4,-57.4,5.63353252410889
"1980-06-01",-26.4,-57.6,5.49181222915649
"1980-06-01",-26.4,-55.8,8.57065963745117
"1980-06-01",-26.4,-57,5.25554704666138
"1980-06-01",-26.4,-56.6,5.41444492340088
"1980-06-01",-26.4,-56.8,5.18461418151855
"1980-06-01",-26.4,-56.4,6.4771523475647
"1980-06-01",-26.4,-56,7.31683540344238
"1980-06-01",-26.4,-56.2,7.17114877700806
"1980-06-01",-26.4,-55,7.98959875106812
"1980-06-01",-26.4,-55.2,8.50267887115479
"1980-06-01",-26.4,-55.4,8.84362411499023
"1980-06-01",-26.4,-54.8,7.34226274490356
"1980-06-01",-27,-58.4,5.45669841766357
"1980-06-01",-26.6,-55.4,8.71515941619873
"1980-06-01",-26.6,-57.8,5.20584726333618
"1980-06-01",-26.6,-57,5.76835203170776
"1980-06-01",-26.6,-58,5.18249082565308
"1980-06-01",-26.6,-57.6,5.29822874069214
"1980-06-01",-26.6,-57.2,5.4615216255188
"1980-06-01",-26.6,-57.4,5.40698766708374
"1980-06-01",-26.6,-55.6,9.08283996582031
"1980-06-01",-26.6,-56.8,5.75718069076538
"1980-06-01",-26.6,-56.4,5.46674013137817
"1980-06-01",-26.6,-56.6,5.27108240127563
"1980-06-01",-26.6,-56.2,6.41495370864868
"1980-06-01",-26.6,-55.8,8.86780738830566
"1980-06-01",-26.6,-56,7.44443368911743
"1980-06-01",-26.6,-54.8,7.00245380401611
"1980-06-01",-26.6,-55,7.20466899871826
"1980-06-01",-26.6,-55.2,7.99593925476074
"1980-06-01",-26.8,-55.6,8.74836826324463
"1980-06-01",-26.8,-58,5.17981243133545
"1980-06-01",-26.8,-57.2,5.94657897949219
"1980-06-01",-26.8,-58.2,5.38516855239868
"1980-06-01",-26.8,-57.8,5.1902060508728
"1980-06-01",-26.8,-57.4,5.46626806259155
"1980-06-01",-26.8,-57.6,5.29327917098999
"1980-06-01",-26.8,-55.8,9.33042812347412
"1980-06-01",-26.8,-57,7.43805742263794
"1980-06-01",-26.8,-56.6,6.17819738388062
"1980-06-01",-26.8,-56.8,7.09384059906006
"1980-06-01",-26.8,-56.4,5.34946393966675
"1980-06-01",-26.8,-56,7.92050981521606
"1980-06-01",-26.8,-56.2,6.64588022232056
"1980-06-01",-26.8,-55.2,7.07424736022949
"1980-06-01",-26.8,-55.4,8.17291355133057
"1980-06-01",-27,-57.4,5.53058481216431
"1980-06-01",-27,-55.8,8.44389152526855
"1980-06-01",-27,-58.2,5.46941518783569
"1980-06-01",-27,-57.6,5.3699688911438
"1980-06-01",-27,-57.8,5.23812341690063
"1980-06-01",-27,-58,5.39045810699463
"1980-06-01",-27,-56,8.36268424987793
"1980-06-01",-27,-57.2,5.70740985870361
"1980-06-01",-27,-56.8,7.34548044204712
"1980-06-01",-27,-57,6.67582988739014
"1980-06-01",-27,-56.6,7.04806089401245
"1980-06-01",-27,-56.2,7.44437170028687
"1980-06-01",-27,-56.4,6.19044065475464
"1980-06-01",-27,-55.6,7.86128234863281
"1980-06-01",-27.2,-56,7.27409172058105
"1980-06-01",-27.2,-58.4,5.60519695281982
"1980-06-01",-27.2,-57.6,5.55072212219238
"1980-06-01",-27.2,-58.6,5.6143217086792
"1980-06-01",-27.2,-58.2,5.59216403961182
"1980-06-01",-27.2,-57.8,5.54061889648438
"1980-06-01",-27.2,-58,5.64248752593994
"1980-06-01",-27.2,-56.2,6.30033159255981
"1980-06-01",-27.2,-57.4,5.62877798080444
"1980-06-01",-27.2,-57,5.89092302322388
"1980-06-01",-27.2,-57.2,5.76692295074463
"1980-06-01",-27.2,-56.8,6.31708574295044
"1980-06-01",-27.2,-56.4,5.78797817230225
"1980-06-01",-27.2,-56.6,6.06809282302856
"1980-06-01",-27.2,-55.8,7.67126274108887
"1980-06-01",-27.4,-56.4,5.79590654373169
"1980-06-01",-27.4,-57.2,5.6973614692688
"1980-06-01",-27.4,-57.4,5.63442468643188
"1980-06-01",-27.4,-57,5.78772783279419
"1980-06-01",-27.4,-56.6,5.75604152679443
"1980-06-01",-27.4,-56.8,5.8031587600708
"1980-06-01",-27.4,-55.8,7.4210958480835
"1980-07-01",-19.6,-60.6,15.1744260787964
"1980-07-01",-19.6,-60.8,15.023476600647
"1980-07-01",-19.6,-61,15.5008478164673
"1980-07-01",-19.6,-61.2,16.0555057525635
"1980-07-01",-19.6,-61.4,16.1210155487061
"1980-07-01",-19.4,-59,16.8214931488037
"1980-07-01",-19.4,-60.2,16.0950050354004
"1980-07-01",-19.4,-59.2,16.3413562774658
"1980-07-01",-19.4,-59.4,16.1093292236328
"1980-07-01",-19.4,-60,16.0668907165527
"1980-07-01",-19.4,-59.6,16.1643161773682
"1980-07-01",-19.4,-59.8,16.2363014221191
"1980-07-01",-19.6,-58.8,17.1130771636963
"1980-07-01",-19.6,-60,15.7281675338745
"1980-07-01",-19.6,-59,17.3390293121338
"1980-07-01",-19.6,-60.2,15.6429719924927
"1980-07-01",-19.6,-60.4,15.2003555297852
"1980-07-01",-19.6,-59.2,16.9087467193604
"1980-07-01",-19.6,-59.8,16.4180011749268
