"Fecha","Latitud","Longitud","MXTP"
"2063-04-01",-22.4,-59.8,31.3859424591064
"2063-04-01",-22.4,-60.4,31.1942234039307
"2063-04-01",-22.4,-60,31.1732349395752
"2063-04-01",-22.4,-60.2,31.1784915924072
"2063-04-01",-22.4,-56.2,28.9378547668457
"2063-04-01",-22.4,-58,30.897912979126
"2063-04-01",-22.4,-58.2,31.0567798614502
"2063-04-01",-22.4,-58.4,31.0256881713867
"2063-04-01",-22.4,-58.8,31.038257598877
"2063-04-01",-22.4,-58.6,30.9865837097168
"2063-04-01",-22.4,-56.4,30.402458190918
"2063-04-01",-22.4,-57.4,30.8659992218018
"2063-04-01",-22.4,-57.6,31.087007522583
"2063-04-01",-22.4,-57.8,30.998176574707
"2063-04-01",-22.4,-56.6,31.5682735443115
"2063-04-01",-22.4,-57.2,30.9152507781982
"2063-04-01",-22.4,-56.8,31.642126083374
"2063-04-01",-22.4,-57,31.3376579284668
"2063-04-01",-22.4,-55.8,26.4008388519287
"2063-04-01",-22.4,-56,27.6164016723633
"2063-04-01",-22.8,-58.4,30.5287799835205
"2063-04-01",-22.6,-59,30.4961719512939
"2063-04-01",-22.6,-59.2,30.6280574798584
"2063-04-01",-22.6,-61,30.9717044830322
"2063-04-01",-22.6,-62,30.856143951416
"2063-04-01",-22.6,-62.2,30.7560501098633
"2063-04-01",-22.6,-61.2,31.1543083190918
"2063-04-01",-22.6,-61.8,30.9300880432129
"2063-04-01",-22.6,-61.4,31.1918201446533
"2063-04-01",-22.6,-61.6,31.0899600982666
"2063-04-01",-22.6,-59.4,30.7283706665039
"2063-04-01",-22.6,-60.4,31.2016887664795
"2063-04-01",-22.6,-60.6,31.0640544891357
"2063-04-01",-22.6,-60.8,30.782527923584
"2063-04-01",-22.6,-59.6,30.7740879058838
"2063-04-01",-22.6,-60.2,31.2553424835205
"2063-04-01",-22.6,-59.8,31.0633487701416
"2063-04-01",-22.6,-60,31.2003612518311
"2063-04-01",-22.6,-56,28.350284576416
"2063-04-01",-22.6,-57.8,30.8046379089355
"2063-04-01",-22.6,-58,30.8901042938232
"2063-04-01",-22.6,-58.8,30.7722644805908
"2063-04-01",-22.6,-58.2,30.8111248016357
"2063-04-01",-22.6,-58.6,30.7372798919678
"2063-04-01",-22.6,-58.4,30.7408485412598
"2063-04-01",-22.6,-56.2,29.3905353546143
"2063-04-01",-22.6,-57.2,30.1293411254883
"2063-04-01",-22.6,-57.4,29.8041210174561
"2063-04-01",-22.6,-57.6,30.412036895752
"2063-04-01",-22.6,-56.4,31.3580684661865
"2063-04-01",-22.6,-57,31.084566116333
"2063-04-01",-22.6,-56.6,31.6040344238281
"2063-04-01",-22.6,-56.8,31.465482711792
"2063-04-01",-22.6,-55.8,27.3077144622803
"2063-04-01",-22.8,-58.6,30.5551815032959
"2063-04-01",-22.8,-58.8,30.6025276184082
"2063-04-01",-22.8,-59,30.3455848693848
"2063-04-01",-22.8,-60.8,30.8198566436768
"2063-04-01",-22.8,-61.8,30.9470901489258
"2063-04-01",-22.8,-62,30.77561378479
"2063-04-01",-22.8,-61,31.0640869140625
"2063-04-01",-22.8,-61.6,31.1841354370117
"2063-04-01",-22.8,-61.2,31.225414276123
"2063-04-01",-22.8,-61.4,31.247537612915
"2063-04-01",-22.8,-59.2,30.421989440918
"2063-04-01",-22.8,-60.2,31.30735206604
"2063-04-01",-22.8,-60.4,31.1615390777588
"2063-04-01",-22.8,-60.6,30.9870567321777
"2063-04-01",-22.8,-59.4,30.5425434112549
"2063-04-01",-22.8,-60,31.292594909668
"2063-04-01",-22.8,-59.6,30.726053237915
"2063-04-01",-22.8,-59.8,30.9326915740967
"2063-04-01",-22.8,-55.8,28.297794342041
"2063-04-01",-22.8,-56,28.8732128143311
"2063-04-01",-22.8,-57.2,31.0614337921143
"2063-04-01",-22.8,-57.4,30.495813369751
"2063-04-01",-22.8,-57.8,30.9002323150635
"2063-04-01",-22.8,-57.6,30.6887493133545
"2063-04-01",-22.8,-56.2,29.32057762146
"2063-04-01",-22.8,-57,31.4554195404053
"2063-04-01",-22.8,-56.4,30.834716796875
"2063-04-01",-22.8,-56.8,31.8299388885498
"2063-04-01",-22.8,-56.6,31.6075839996338
"2063-04-01",-23,-58.6,30.4585819244385
"2063-04-01",-23,-58.8,30.5184116363525
"2063-04-01",-23,-60.6,31.2033367156982
"2063-04-01",-23,-61.6,31.1272811889648
"2063-04-01",-23,-61.8,30.9536247253418
"2063-04-01",-23,-60.8,31.0441284179688
"2063-04-01",-23,-61.4,31.1834335327148
"2063-04-01",-23,-61,31.0573616027832
"2063-04-01",-23,-61.2,31.1432418823242
"2063-04-01",-23,-59,30.2364082336426
"2063-04-01",-23,-60,31.1067581176758
"2063-04-01",-23,-60.2,31.1525173187256
"2063-04-01",-23,-60.4,31.1453151702881
"2063-04-01",-23,-59.2,30.240306854248
"2063-04-01",-23,-59.8,30.954704284668
"2063-04-01",-23,-59.4,30.4001235961914
"2063-04-01",-23,-59.6,30.6652393341064
"2063-04-01",-23,-57.4,30.679536819458
"2063-04-01",-23,-57.6,30.7265663146973
"2063-04-01",-23,-58.4,30.3557739257812
"2063-04-01",-23,-57.8,30.5398845672607
"2063-04-01",-23,-58.2,30.3361644744873
"2063-04-01",-23,-58,30.447380065918
"2063-04-01",-23,-55.8,28.4742183685303
"2063-04-01",-23,-56.8,31.7103080749512
"2063-04-01",-23,-57,31.388729095459
"2063-04-01",-23,-57.2,30.852575302124
"2063-04-01",-23,-56,28.997444152832
"2063-04-01",-23,-56.6,31.1784782409668
"2063-04-01",-23,-56.2,29.9724044799805
"2063-04-01",-23,-56.4,30.6124229431152
"2063-04-01",-23.2,-58.2,30.1644287109375
"2063-04-01",-23.2,-58.4,30.2160205841064
"2063-04-01",-23.2,-58.6,30.3185214996338
"2063-04-01",-23.2,-60.4,31.1009864807129
"2063-04-01",-23.2,-61.4,31.1381015777588
"2063-04-01",-23.2,-61.6,31.0676040649414
"2063-04-01",-23.2,-60.6,31.1547355651855
"2063-04-01",-23.2,-61.2,31.04953956604
"2063-04-01",-23.2,-60.8,30.9323482513428
"2063-04-01",-23.2,-61,30.8387889862061
"2063-04-01",-23.2,-58.8,30.3081665039062
"2063-04-01",-23.2,-59.8,30.8536739349365
"2063-04-01",-23.2,-60,31.0039710998535
"2063-04-01",-23.2,-60.2,31.0716075897217
"2063-04-01",-23.2,-59,30.1288452148438
"2063-04-01",-23.2,-59.6,30.5948314666748
"2063-04-01",-23.2,-59.2,30.1381015777588
"2063-04-01",-23.2,-59.4,30.3216876983643
"2063-04-01",-23.2,-57.2,30.5879154205322
"2063-04-01",-23.2,-57.4,30.3895473480225
"2063-04-01",-23.2,-57.6,30.3422737121582
"2063-04-01",-23.2,-58,30.1962623596191
"2063-04-01",-23.2,-57.8,30.2360591888428
"2063-04-01",-23.2,-55.6,27.3348064422607
"2063-04-01",-23.2,-56.6,30.9674892425537
"2063-04-01",-23.2,-56.8,31.1793937683105
"2063-04-01",-23.2,-57,31.2418079376221
"2063-04-01",-23.2,-55.8,28.5627155303955
"2063-04-01",-23.2,-56.4,30.42307472229
"2063-04-01",-23.2,-56,28.9536247253418
"2063-04-01",-23.2,-56.2,29.8130531311035
"2063-04-01",-23.6,-57.6,30.0985546112061
"2063-04-01",-23.4,-58.2,30.1039791107178
"2063-04-01",-23.4,-58.4,30.1416282653809
"2063-04-01",-23.4,-60.2,30.9580764770508
"2063-04-01",-23.4,-61.2,30.9501419067383
"2063-04-01",-23.4,-61.4,30.958137512207
"2063-04-01",-23.4,-60.4,31.084379196167
"2063-04-01",-23.4,-61,31.0642948150635
"2063-04-01",-23.4,-60.6,31.1991539001465
"2063-04-01",-23.4,-60.8,31.3276844024658
"2063-04-01",-23.4,-58.6,30.2378177642822
"2063-04-01",-23.4,-59.6,30.5646591186523
"2063-04-01",-23.4,-59.8,30.7122440338135
"2063-04-01",-23.4,-60,30.8515796661377
"2063-04-01",-23.4,-58.8,30.2729187011719
"2063-04-01",-23.4,-59.4,30.333948135376
"2063-04-01",-23.4,-59,30.3043651580811
"2063-04-01",-23.4,-59.2,30.1800365447998
"2063-04-01",-23.4,-57,30.614200592041
"2063-04-01",-23.4,-57.2,30.5662117004395
"2063-04-01",-23.4,-58,30.073766708374
"2063-04-01",-23.4,-57.4,30.4918422698975
"2063-04-01",-23.4,-57.8,30.0892086029053
"2063-04-01",-23.4,-57.6,30.2090530395508
"2063-04-01",-23.4,-56.4,31.0442333221436
"2063-04-01",-23.4,-56.6,31.0699024200439
"2063-04-01",-23.4,-56.8,30.7793502807617
"2063-04-01",-23.4,-55.6,27.884635925293
"2063-04-01",-23.4,-56.2,30.2090263366699
"2063-04-01",-23.4,-55.8,28.723747253418
"2063-04-01",-23.4,-56,29.6358394622803
"2063-04-01",-23.6,-57.8,29.9496822357178
"2063-04-01",-23.6,-58,29.9962749481201
"2063-04-01",-23.6,-58.2,30.0740718841553
"2063-04-01",-23.6,-60,30.883430480957
"2063-04-01",-23.6,-61,31.409553527832
"2063-04-01",-23.6,-60.2,31.0216236114502
"2063-04-01",-23.6,-60.8,31.3211345672607
"2063-04-01",-23.6,-60.4,31.1562423706055
"2063-04-01",-23.6,-60.6,31.2518043518066
"2063-04-01",-23.6,-58.4,30.1334819793701
"2063-04-01",-23.6,-59.4,30.3555011749268
"2063-04-01",-23.6,-59.6,30.5466918945312
"2063-04-01",-23.6,-59.8,30.7036457061768
"2063-04-01",-23.6,-58.6,30.1645393371582
"2063-04-01",-23.6,-59.2,30.2099227905273
"2063-04-01",-23.6,-58.8,30.225622177124
"2063-04-01",-23.6,-59,30.306131362915
"2063-04-01",-23.6,-56.8,30.6543483734131
"2063-04-01",-23.6,-57,30.356107711792
"2063-04-01",-23.6,-57.2,30.109203338623
"2063-04-01",-23.6,-57.4,30.3471145629883
"2063-04-01",-23.6,-56.2,30.0795783996582
"2063-04-01",-23.6,-56.4,30.9604454040527
"2063-04-01",-23.6,-56.6,31.1815586090088
"2063-04-01",-23.6,-56,30.4025478363037
"2063-04-01",-23.6,-55.6,28.7278614044189
"2063-04-01",-23.6,-55.8,29.9723834991455
"2063-04-01",-23.8,-57.8,29.9711265563965
"2063-04-01",-23.8,-58,29.9818687438965
"2063-04-01",-23.8,-59.8,30.833309173584
"2063-04-01",-23.8,-60.8,31.2218379974365
"2063-04-01",-23.8,-60,30.9724159240723
"2063-04-01",-23.8,-60.6,31.1874752044678
"2063-04-01",-23.8,-60.2,31.0755443572998
"2063-04-01",-23.8,-60.4,31.1579189300537
"2063-04-01",-23.8,-58.2,30.0804843902588
"2063-04-01",-23.8,-59.2,30.5193653106689
"2063-04-01",-23.8,-59.4,30.5724582672119
"2063-04-01",-23.8,-59.6,30.7926998138428
"2063-04-01",-23.8,-58.4,30.1887493133545
"2063-04-01",-23.8,-59,30.4415111541748
"2063-04-01",-23.8,-58.6,30.2330760955811
"2063-04-01",-23.8,-58.8,30.2533531188965
"2063-04-01",-23.8,-56.6,31.3350391387939
"2063-04-01",-23.8,-56.8,31.0936851501465
"2063-04-01",-23.8,-57.6,30.0606651306152
"2063-04-01",-23.8,-57,30.8730297088623
"2063-04-01",-23.8,-57.4,30.401237487793
"2063-04-01",-23.8,-57.2,30.6960277557373
"2063-04-01",-23.8,-56,30.5293617248535
"2063-04-01",-23.8,-56.2,30.6491756439209
"2063-04-01",-23.8,-56.4,31.0328407287598
"2063-04-01",-23.8,-55.8,30.398530960083
"2063-04-01",-23.8,-55.6,30.0331745147705
"2063-04-01",-24.4,-56.6,30.3748340606689
"2063-04-01",-24,-57.4,30.3927974700928
"2063-04-01",-24,-57.6,30.0771236419678
"2063-04-01",-24,-57.8,30.010217666626
"2063-04-01",-24,-59.6,31.0193653106689
"2063-04-01",-24,-59.8,30.943229675293
"2063-04-01",-24,-60.4,31.0326557159424
"2063-04-01",-24,-60,31.0028800964355
"2063-04-01",-24,-60.2,31.0556468963623
"2063-04-01",-24,-58,30.039478302002
"2063-04-01",-24,-59,30.4121150970459
"2063-04-01",-24,-59.2,30.4345989227295
"2063-04-01",-24,-59.4,30.6640453338623
"2063-04-01",-24,-58.2,30.1621055603027
"2063-04-01",-24,-58.8,30.3853645324707
"2063-04-01",-24,-58.4,30.2764453887939
"2063-04-01",-24,-58.6,30.3227615356445
"2063-04-01",-24,-54.6,27.9296379089355
"2063-04-01",-24,-56.4,30.7472457885742
"2063-04-01",-24,-56.6,31.1487045288086
"2063-04-01",-24,-56.8,31.1360187530518
"2063-04-01",-24,-57.2,30.7728481292725
"2063-04-01",-24,-57,31.1535949707031
"2063-04-01",-24,-54.8,28.1426982879639
"2063-04-01",-24,-55.8,30.417797088623
"2063-04-01",-24,-56,30.5401878356934
"2063-04-01",-24,-56.2,30.6558952331543
"2063-04-01",-24,-55,28.2581386566162
"2063-04-01",-24,-55.6,29.9123039245605
"2063-04-01",-24,-55.2,28.3447589874268
"2063-04-01",-24,-55.4,28.2804126739502
"2063-04-01",-24,-54.4,28.146842956543
"2063-04-01",-24.4,-56.8,30.6587524414062
"2063-04-01",-24.2,-57.4,30.4053382873535
"2063-04-01",-24.2,-57.6,30.1562385559082
"2063-04-01",-24.2,-59.4,30.6393184661865
"2063-04-01",-24.2,-59.6,30.8205738067627
"2063-04-01",-24.2,-57.8,30.1233348846436
"2063-04-01",-24.2,-58.8,30.2631168365479
"2063-04-01",-24.2,-59,30.2201652526855
"2063-04-01",-24.2,-59.2,30.4338359832764
"2063-04-01",-24.2,-58,30.1879196166992
"2063-04-01",-24.2,-58.6,30.4050922393799
"2063-04-01",-24.2,-58.2,30.2830104827881
"2063-04-01",-24.2,-58.4,30.3931312561035
"2063-04-01",-24.2,-54.4,28.2942066192627
"2063-04-01",-24.2,-56.2,30.3220748901367
"2063-04-01",-24.2,-56.4,30.5046348571777
"2063-04-01",-24.2,-57.2,30.7324657440186
"2063-04-01",-24.2,-56.6,30.4600505828857
"2063-04-01",-24.2,-57,30.996129989624
"2063-04-01",-24.2,-56.8,30.7484092712402
"2063-04-01",-24.2,-54.6,27.8555202484131
"2063-04-01",-24.2,-55.6,30.241678237915
"2063-04-01",-24.2,-55.8,30.2470092773438
"2063-04-01",-24.2,-56,29.9382247924805
"2063-04-01",-24.2,-54.8,27.65895652771
"2063-04-01",-24.2,-55.4,29.718936920166
"2063-04-01",-24.2,-55,27.7865428924561
"2063-04-01",-24.2,-55.2,28.266731262207
"2063-04-01",-24.4,-57,30.8638477325439
"2063-04-01",-24.4,-57.2,30.683988571167
"2063-04-01",-24.4,-57.4,30.43869972229
"2063-04-01",-24.4,-59.2,30.4006938934326
"2063-04-01",-24.4,-59.4,30.57106590271
"2063-04-01",-24.4,-57.6,30.252685546875
"2063-04-01",-24.4,-58.6,30.0991115570068
"2063-04-01",-24.4,-58.8,30.0182247161865
"2063-04-01",-24.4,-59,30.20436668396
"2063-04-01",-24.4,-57.8,30.2495803833008
"2063-04-01",-24.4,-58.4,30.3118534088135
"2063-04-01",-24.4,-58,30.260871887207
"2063-04-01",-24.4,-58.2,30.3160152435303
"2063-04-01",-24.4,-56.2,29.6178092956543
"2063-04-01",-24.4,-56.4,30.1376342773438
"2063-04-01",-24.4,-54.4,28.2240238189697
"2063-04-01",-24.4,-55.4,29.4486999511719
"2063-04-01",-24.4,-55.6,29.9351367950439
"2063-04-01",-24.4,-56,29.5491466522217
"2063-04-01",-24.4,-55.8,29.6302967071533
"2063-04-01",-24.4,-54.6,27.788932800293
"2063-04-01",-24.4,-55.2,28.7978534698486
"2063-04-01",-24.4,-54.8,27.6569175720215
"2063-04-01",-24.4,-55,28.0739212036133
"2063-04-01",-24.6,-57,30.935791015625
"2063-04-01",-24.6,-57.2,30.7014408111572
"2063-04-01",-24.6,-59,30.1263179779053
"2063-04-01",-24.6,-57.4,30.4854125976562
"2063-04-01",-24.6,-58.4,30.0935325622559
"2063-04-01",-24.6,-58.6,29.9834785461426
"2063-04-01",-24.6,-58.8,29.9705924987793
"2063-04-01",-24.6,-57.6,30.33571434021
"2063-04-01",-24.6,-58.2,30.2954959869385
"2063-04-01",-24.6,-57.8,30.3137130737305
"2063-04-01",-24.6,-58,30.2911720275879
"2063-04-01",-24.6,-55.8,29.3346061706543
"2063-04-01",-24.6,-56,29.4339237213135
"2063-04-01",-24.6,-56.8,30.9017543792725
"2063-04-01",-24.6,-56.2,29.4762935638428
"2063-04-01",-24.6,-56.6,30.319766998291
"2063-04-01",-24.6,-56.4,29.8667469024658
"2063-04-01",-24.6,-55.2,28.73708152771
"2063-04-01",-24.6,-55.4,29.0630283355713
"2063-04-01",-24.6,-55.6,29.271312713623
"2063-04-01",-24.6,-54.4,28.2018489837646
"2063-04-01",-24.6,-55,28.0093650817871
"2063-04-01",-24.6,-54.6,28.4382152557373
"2063-04-01",-24.6,-54.8,28.065128326416
"2063-04-01",-24.8,-56.6,30.6572704315186
"2063-04-01",-24.8,-56.8,30.9986782073975
"2063-04-01",-24.8,-57,30.9364624023438
"2063-04-01",-24.8,-57.2,30.7318687438965
"2063-04-01",-24.8,-58.2,30.271427154541
"2063-04-01",-24.8,-58.4,30.2577266693115
"2063-04-01",-24.8,-58.6,30.2841014862061
"2063-04-01",-24.8,-57.4,30.5583534240723
"2063-04-01",-24.8,-58,30.3059387207031
"2063-04-01",-24.8,-57.6,30.430549621582
"2063-04-01",-24.8,-57.8,30.3675117492676
"2063-04-01",-24.8,-55.6,29.0841846466064
"2063-04-01",-24.8,-55.8,29.202335357666
"2063-04-01",-24.8,-56,29.3144931793213
"2063-04-01",-24.8,-56.4,29.9786949157715
"2063-04-01",-24.8,-56.2,29.4252223968506
"2063-04-01",-24.8,-55,28.34787940979
"2063-04-01",-24.8,-55.2,28.5189571380615
"2063-04-01",-24.8,-55.4,28.9079055786133
"2063-04-01",-24.8,-54.8,28.67844581604
"2063-04-01",-24.8,-54.4,27.9243087768555
"2063-04-01",-24.8,-54.6,28.2729206085205
"2063-04-01",-25.2,-56,28.9882488250732
"2063-04-01",-25,-56.6,30.9501132965088
"2063-04-01",-25,-56.8,31.030647277832
"2063-04-01",-25,-57,30.8125324249268
"2063-04-01",-25,-58,30.3202075958252
"2063-04-01",-25,-57.2,30.5414867401123
"2063-04-01",-25,-57.8,30.4080410003662
"2063-04-01",-25,-57.4,30.5665683746338
"2063-04-01",-25,-57.6,30.5224437713623
"2063-04-01",-25,-55.4,28.9002723693848
"2063-04-01",-25,-55.6,29.1368274688721
"2063-04-01",-25,-56.4,30.388973236084
"2063-04-01",-25,-55.8,29.0930156707764
"2063-04-01",-25,-56.2,29.4111328125
"2063-04-01",-25,-56,28.3837394714355
"2063-04-01",-25,-54.8,28.7531623840332
"2063-04-01",-25,-55,28.9950561523438
"2063-04-01",-25,-55.2,28.9214668273926
"2063-04-01",-25,-54.6,27.707462310791
"2063-04-01",-25.2,-56.2,29.7413730621338
"2063-04-01",-25.2,-56.4,30.2350673675537
"2063-04-01",-25.2,-56.6,30.5896797180176
"2063-04-01",-25.2,-56.8,30.7734985351562
"2063-04-01",-25.2,-57,30.261510848999
"2063-04-01",-25.2,-57.6,30.3506355285645
"2063-04-01",-25.2,-57.2,30.1466426849365
"2063-04-01",-25.2,-57.4,30.1610469818115
"2063-04-01",-25.2,-55.2,28.6710090637207
"2063-04-01",-25.2,-55.4,28.7690315246582
"2063-04-01",-25.2,-55.6,29.0588359832764
"2063-04-01",-25.2,-55.8,29.1917133331299
"2063-04-01",-25.2,-54.6,27.7788314819336
"2063-04-01",-25.2,-54.8,28.4054775238037
"2063-04-01",-25.2,-55,28.7135982513428
"2063-04-01",-25.4,-56.2,28.9269428253174
"2063-04-01",-25.4,-56.4,29.5705890655518
"2063-04-01",-25.4,-56.6,29.805736541748
"2063-04-01",-25.4,-56.8,29.6228828430176
"2063-04-01",-25.4,-57.4,29.8840942382812
"2063-04-01",-25.4,-57,29.0383052825928
"2063-04-01",-25.4,-57.2,29.667407989502
"2063-04-01",-25.4,-55,28.3064460754395
"2063-04-01",-25.4,-55.2,28.4084663391113
"2063-04-01",-25.4,-56,28.7780647277832
"2063-04-01",-25.4,-55.4,28.5298748016357
"2063-04-01",-25.4,-55.8,28.7789878845215
"2063-04-01",-25.4,-55.6,28.7485389709473
"2063-04-01",-25.4,-54.6,28.4286975860596
"2063-04-01",-25.4,-54.8,28.2814044952393
"2063-04-01",-25.6,-55.8,28.1939029693604
"2063-04-01",-25.6,-56,28.1859512329102
"2063-04-01",-25.6,-56.2,28.302770614624
"2063-04-01",-25.6,-56.4,28.901834487915
"2063-04-01",-25.6,-57.4,29.7997760772705
"2063-04-01",-25.6,-57.6,29.9799022674561
"2063-04-01",-25.6,-56.6,29.2737216949463
"2063-04-01",-25.6,-57.2,29.3750057220459
"2063-04-01",-25.6,-56.8,29.0492382049561
"2063-04-01",-25.6,-57,28.6552810668945
"2063-04-01",-25.6,-54.8,28.129077911377
"2063-04-01",-25.6,-55,27.8403759002686
"2063-04-01",-25.6,-55.2,27.947790145874
"2063-04-01",-25.6,-55.6,28.184627532959
"2063-04-01",-25.6,-55.4,28.1797885894775
"2063-04-01",-25.6,-54.6,28.2926025390625
"2063-04-01",-25.8,-55.2,27.595344543457
"2063-04-01",-25.8,-56.8,28.6620197296143
"2063-04-01",-25.8,-57.6,29.6658115386963
"2063-04-01",-25.8,-57.8,29.6753425598145
"2063-04-01",-25.8,-57,28.4150829315186
"2063-04-01",-25.8,-57.4,29.6243228912354
"2063-04-01",-25.8,-57.2,28.71901512146
"2063-04-01",-25.8,-55.4,27.7365055084229
"2063-04-01",-25.8,-56.2,27.5142784118652
"2063-04-01",-25.8,-56.6,28.9455604553223
"2063-04-01",-25.8,-56.4,28.3077487945557
"2063-04-01",-25.8,-55.6,27.7918663024902
"2063-04-01",-25.8,-56,27.734016418457
"2063-04-01",-25.8,-55.8,27.8137454986572
"2063-04-01",-25.8,-54.8,27.9605941772461
"2063-04-01",-25.8,-55,27.5415725708008
"2063-04-01",-26.4,-57,28.7314701080322
"2063-04-01",-26,-57.4,29.2255172729492
"2063-04-01",-26,-57.6,29.3024501800537
"2063-04-01",-26,-57.8,29.3688888549805
"2063-04-01",-26,-56,28.0003089904785
"2063-04-01",-26,-56.8,27.6300735473633
"2063-04-01",-26,-57,28.357931137085
"2063-04-01",-26,-57.2,28.4913349151611
"2063-04-01",-26,-56.2,28.0758953094482
"2063-04-01",-26,-56.6,28.2761459350586
"2063-04-01",-26,-56.4,28.4020557403564
"2063-04-01",-26,-55.4,26.9843502044678
"2063-04-01",-26,-55.8,27.6159496307373
"2063-04-01",-26,-55.6,27.2027244567871
"2063-04-01",-26,-54.8,27.8999137878418
"2063-04-01",-26,-55.2,27.3684692382812
"2063-04-01",-26,-55,27.570240020752
"2063-04-01",-26.4,-57.2,28.7106533050537
"2063-04-01",-26.2,-57.4,28.9393424987793
"2063-04-01",-26.2,-57.6,29.0609817504883
"2063-04-01",-26.2,-57.8,29.146800994873
"2063-04-01",-26.2,-58,29.2249317169189
"2063-04-01",-26.2,-56,28.5097732543945
"2063-04-01",-26.2,-56.8,28.4083652496338
"2063-04-01",-26.2,-57,28.5746459960938
"2063-04-01",-26.2,-57.2,28.462739944458
"2063-04-01",-26.2,-56.2,28.643346786499
"2063-04-01",-26.2,-56.6,28.4420700073242
"2063-04-01",-26.2,-56.4,28.497428894043
"2063-04-01",-26.2,-55.4,27.1448974609375
"2063-04-01",-26.2,-55.8,28.1590633392334
"2063-04-01",-26.2,-55.6,27.7085819244385
"2063-04-01",-26.2,-54.8,27.3407154083252
"2063-04-01",-26.2,-55.2,26.7463455200195
"2063-04-01",-26.2,-55,27.122615814209
"2063-04-01",-26.4,-57.4,28.7740478515625
"2063-04-01",-26.4,-57.6,28.79345703125
"2063-04-01",-26.4,-57.8,28.9124069213867
"2063-04-01",-26.4,-58,29.0886936187744
"2063-04-01",-26.4,-58.2,29.2233219146729
"2063-04-01",-26.4,-55.6,27.469633102417
"2063-04-01",-26.4,-56.8,28.6704082489014
"2063-04-01",-26.4,-55.8,28.2116737365723
"2063-04-01",-26.4,-56.4,28.5257453918457
"2063-04-01",-26.4,-56.6,28.6008377075195
"2063-04-01",-26.4,-56,28.7914142608643
"2063-04-01",-26.4,-56.2,28.5992565155029
"2063-04-01",-26.4,-55,27.3845500946045
"2063-04-01",-26.4,-55.4,26.889554977417
"2063-04-01",-26.4,-55.2,26.9842739105225
"2063-04-01",-26.4,-54.8,27.7954883575439
"2063-04-01",-26.6,-57.2,28.6414222717285
"2063-04-01",-26.6,-57.4,28.6052532196045
"2063-04-01",-26.6,-57.6,28.7167530059814
"2063-04-01",-26.6,-57.8,28.8674354553223
"2063-04-01",-26.6,-58,29.0475196838379
"2063-04-01",-26.6,-55.8,28.0163459777832
"2063-04-01",-26.6,-56.6,28.5786113739014
"2063-04-01",-26.6,-56.8,28.4273471832275
"2063-04-01",-26.6,-57,28.517650604248
"2063-04-01",-26.6,-56,28.6172046661377
"2063-04-01",-26.6,-56.4,28.687084197998
"2063-04-01",-26.6,-56.2,28.701379776001
"2063-04-01",-26.6,-55.2,27.5844841003418
"2063-04-01",-26.6,-55.6,27.3746738433838
"2063-04-01",-26.6,-55.4,27.246524810791
"2063-04-01",-26.6,-55,27.8792858123779
"2063-04-01",-26.6,-54.8,27.9265747070312
"2063-04-01",-26.8,-57,28.2603969573975
"2063-04-01",-26.8,-57.2,28.6216125488281
"2063-04-01",-26.8,-57.4,28.6910285949707
"2063-04-01",-26.8,-57.6,28.7993602752686
"2063-04-01",-26.8,-57.8,28.974723815918
"2063-04-01",-26.8,-58.2,29.369779586792
"2063-04-01",-26.8,-58,29.2066249847412
"2063-04-01",-26.8,-55.6,27.6740760803223
"2063-04-01",-26.8,-56.4,28.7475299835205
"2063-04-01",-26.8,-56.6,28.4684562683105
"2063-04-01",-26.8,-56.8,28.2697887420654
"2063-04-01",-26.8,-55.8,27.3884944915771
"2063-04-01",-26.8,-56.2,28.5905113220215
"2063-04-01",-26.8,-56,28.270601272583
"2063-04-01",-26.8,-55.4,27.6730308532715
"2063-04-01",-26.8,-55.2,28.0091876983643
"2063-04-01",-27.2,-56.6,29.059700012207
"2063-04-01",-27,-56.8,28.4710369110107
"2063-04-01",-27,-57,28.7340049743652
"2063-04-01",-27,-57.2,28.9500007629395
"2063-04-01",-27,-58,29.3261852264404
"2063-04-01",-27,-58.4,29.4488487243652
"2063-04-01",-27,-58.2,29.428581237793
"2063-04-01",-27,-57.4,28.9200229644775
"2063-04-01",-27,-57.8,29.1998119354248
"2063-04-01",-27,-57.6,29.0038928985596
"2063-04-01",-27,-56.2,28.6004638671875
"2063-04-01",-27,-56.4,28.8583316802979
"2063-04-01",-27,-56.6,28.4606113433838
"2063-04-01",-27,-55.6,28.3309650421143
"2063-04-01",-27,-56,28.3767604827881
"2063-04-01",-27,-55.8,28.1181602478027
"2063-04-01",-27.2,-56.8,29.0103969573975
"2063-04-01",-27.2,-57,29.1630611419678
"2063-04-01",-27.2,-57.2,29.1076011657715
"2063-04-01",-27.2,-57.4,29.1377868652344
"2063-04-01",-27.2,-58.2,29.362377166748
"2063-04-01",-27.2,-58.6,29.2498741149902
"2063-04-01",-27.2,-58.4,29.3188037872314
"2063-04-01",-27.2,-57.6,29.181957244873
"2063-04-01",-27.2,-58,29.3192310333252
"2063-04-01",-27.2,-57.8,29.2596111297607
"2063-04-01",-27.2,-56.2,29.2220325469971
"2063-04-01",-27.2,-56.4,29.2493209838867
"2063-04-01",-27.2,-55.8,28.6321392059326
"2063-04-01",-27.2,-56,28.9847373962402
"2063-04-01",-27.4,-56.8,29.2094612121582
"2063-04-01",-27.4,-57,29.2148723602295
"2063-04-01",-27.4,-57.2,29.209400177002
"2063-04-01",-27.4,-57.4,29.2187366485596
