"Fecha","Latitud","Longitud","MXTP"
"1987-04-01",-21.6,-60.8,34.6148223876953
"1987-04-01",-21.6,-58.6,35.2334175109863
"1987-04-01",-21.6,-58.8,35.2041435241699
"1987-04-01",-21.6,-59,34.8370590209961
"1987-04-01",-21.6,-59.4,34.7543144226074
"1987-04-01",-21.6,-59.2,34.6747970581055
"1987-04-01",-21.6,-58,34.8744049072266
"1987-04-01",-21.6,-58.2,35.0148811340332
"1987-04-01",-21.6,-58.4,35.1367683410645
"1987-04-01",-22,-59,34.9391098022461
"1987-04-01",-21.8,-59.6,34.9057846069336
"1987-04-01",-21.8,-59.8,35.0827865600586
"1987-04-01",-21.8,-61.6,33.783763885498
"1987-04-01",-21.8,-61.8,33.0616035461426
"1987-04-01",-21.8,-62.4,32.8204879760742
"1987-04-01",-21.8,-62,33.1430702209473
"1987-04-01",-21.8,-62.2,32.908805847168
"1987-04-01",-21.8,-60,35.2078742980957
"1987-04-01",-21.8,-61,34.2742881774902
"1987-04-01",-21.8,-61.2,34.304615020752
"1987-04-01",-21.8,-61.4,34.272590637207
"1987-04-01",-21.8,-60.2,35.1510734558105
"1987-04-01",-21.8,-60.8,34.3555755615234
"1987-04-01",-21.8,-60.4,35.0026702880859
"1987-04-01",-21.8,-60.6,34.8017921447754
"1987-04-01",-21.8,-58.4,35.2243003845215
"1987-04-01",-21.8,-58.6,35.293586730957
"1987-04-01",-21.8,-59.4,34.7946395874023
"1987-04-01",-21.8,-58.8,35.2491798400879
"1987-04-01",-21.8,-59.2,34.7310600280762
"1987-04-01",-21.8,-59,34.8281211853027
"1987-04-01",-21.8,-58,34.8863945007324
"1987-04-01",-21.8,-58.2,35.041877746582
"1987-04-01",-22,-59.2,34.7975425720215
"1987-04-01",-22,-59.4,34.8485984802246
"1987-04-01",-22,-59.6,34.9680557250977
"1987-04-01",-22,-61.4,34.2366333007812
"1987-04-01",-22,-62.4,32.6980895996094
"1987-04-01",-22,-61.6,34.2283363342285
"1987-04-01",-22,-62.2,33.1477966308594
"1987-04-01",-22,-61.8,33.9526672363281
"1987-04-01",-22,-62,33.8229751586914
"1987-04-01",-22,-59.8,35.0535125732422
"1987-04-01",-22,-60.8,34.2313652038574
"1987-04-01",-22,-61,34.1989974975586
"1987-04-01",-22,-61.2,34.1827011108398
"1987-04-01",-22,-60,35.127326965332
"1987-04-01",-22,-60.6,34.363639831543
"1987-04-01",-22,-60.2,35.107006072998
"1987-04-01",-22,-60.4,34.8691596984863
"1987-04-01",-22,-58.2,35.1134376525879
"1987-04-01",-22,-58.4,35.262077331543
"1987-04-01",-22,-58.6,35.3474006652832
"1987-04-01",-22,-58.8,35.3351936340332
"1987-04-01",-22,-58,34.8929824829102
"1987-04-01",-22.2,-59.2,34.8620758056641
"1987-04-01",-22.2,-62.6,32.4886474609375
"1987-04-01",-22.2,-59.4,34.8987998962402
"1987-04-01",-22.2,-61.2,34.1189079284668
"1987-04-01",-22.2,-62.2,33.693546295166
"1987-04-01",-22.2,-62.4,33.005298614502
"1987-04-01",-22.2,-61.4,34.1593971252441
"1987-04-01",-22.2,-62,33.8690986633301
"1987-04-01",-22.2,-61.6,34.2196235656738
"1987-04-01",-22.2,-61.8,34.0395278930664
"1987-04-01",-22.2,-59.6,34.9840888977051
"1987-04-01",-22.2,-60.6,34.455078125
"1987-04-01",-22.2,-60.8,34.1478652954102
"1987-04-01",-22.2,-61,34.1057510375977
"1987-04-01",-22.2,-59.8,35.0588035583496
"1987-04-01",-22.2,-60.4,35.0138320922852
"1987-04-01",-22.2,-60,35.0685005187988
"1987-04-01",-22.2,-60.2,35.0621299743652
"1987-04-01",-22.2,-58,34.837947845459
"1987-04-01",-22.2,-58.2,35.2086868286133
"1987-04-01",-22.2,-59,34.9972076416016
"1987-04-01",-22.2,-58.4,35.355037689209
"1987-04-01",-22.2,-58.8,35.3918533325195
"1987-04-01",-22.2,-58.6,35.4143714904785
"1987-04-01",-22.2,-56.4,33.0723495483398
"1987-04-01",-22.2,-57.6,34.3263626098633
"1987-04-01",-22.2,-57.8,34.6094970703125
"1987-04-01",-22.8,-58,35.2580337524414
"1987-04-01",-22.4,-58.8,35.2931022644043
"1987-04-01",-22.4,-59,34.9041976928711
"1987-04-01",-22.4,-62.4,33.6009902954102
"1987-04-01",-22.4,-59.2,34.8296546936035
"1987-04-01",-22.4,-61,34.1563606262207
"1987-04-01",-22.4,-62,33.8609771728516
"1987-04-01",-22.4,-62.2,33.7267990112305
"1987-04-01",-22.4,-61.2,34.1166839599609
"1987-04-01",-22.4,-61.8,33.9827651977539
"1987-04-01",-22.4,-61.4,34.1113052368164
"1987-04-01",-22.4,-61.6,34.0996017456055
"1987-04-01",-22.4,-59.4,34.9440040588379
"1987-04-01",-22.4,-60.4,35.0468864440918
"1987-04-01",-22.4,-60.6,34.6840400695801
"1987-04-01",-22.4,-60.8,34.2009429931641
"1987-04-01",-22.4,-59.6,35.0105781555176
"1987-04-01",-22.4,-60.2,35.0669403076172
"1987-04-01",-22.4,-59.8,35.0220794677734
"1987-04-01",-22.4,-60,35.0325202941895
"1987-04-01",-22.4,-56,30.1530647277832
"1987-04-01",-22.4,-57.8,34.6777267456055
"1987-04-01",-22.4,-58,34.9173736572266
"1987-04-01",-22.4,-58.2,35.2702674865723
"1987-04-01",-22.4,-58.6,35.3612632751465
"1987-04-01",-22.4,-58.4,35.3258399963379
"1987-04-01",-22.4,-56.2,31.5000171661377
"1987-04-01",-22.4,-57.2,33.9101486206055
"1987-04-01",-22.4,-57.4,34.0121955871582
"1987-04-01",-22.4,-57.6,34.4239158630371
"1987-04-01",-22.4,-56.4,32.9421234130859
"1987-04-01",-22.4,-57,34.2045440673828
"1987-04-01",-22.4,-56.6,34.0306129455566
"1987-04-01",-22.4,-56.8,34.2615852355957
"1987-04-01",-22.4,-55.8,28.8904342651367
"1987-04-01",-22.8,-58.2,35.2631759643555
"1987-04-01",-22.6,-58.8,35.1978530883789
"1987-04-01",-22.6,-62.2,33.6279525756836
"1987-04-01",-22.6,-59,34.7356071472168
"1987-04-01",-22.6,-60.8,34.3165092468262
"1987-04-01",-22.6,-61.8,34.0247611999512
"1987-04-01",-22.6,-62,33.8142280578613
"1987-04-01",-22.6,-61,34.2300643920898
"1987-04-01",-22.6,-61.6,34.1331596374512
"1987-04-01",-22.6,-61.2,34.2034950256348
"1987-04-01",-22.6,-61.4,34.1810569763184
"1987-04-01",-22.6,-59.2,34.8261871337891
"1987-04-01",-22.6,-60.2,35.0472755432129
"1987-04-01",-22.6,-60.4,35.0387954711914
"1987-04-01",-22.6,-60.6,34.7647857666016
"1987-04-01",-22.6,-59.4,34.954532623291
"1987-04-01",-22.6,-60,34.99609375
"1987-04-01",-22.6,-59.6,35.0412406921387
"1987-04-01",-22.6,-59.8,35.026912689209
"1987-04-01",-22.6,-55.8,30.0151081085205
"1987-04-01",-22.6,-57.6,34.2406997680664
"1987-04-01",-22.6,-57.8,34.842414855957
"1987-04-01",-22.6,-58.6,35.2903022766113
"1987-04-01",-22.6,-58,35.1978950500488
"1987-04-01",-22.6,-58.4,35.2921257019043
"1987-04-01",-22.6,-58.2,35.2982406616211
"1987-04-01",-22.6,-56,31.1141319274902
"1987-04-01",-22.6,-57,34.1061325073242
"1987-04-01",-22.6,-57.2,33.4634590148926
"1987-04-01",-22.6,-57.4,33.3572311401367
"1987-04-01",-22.6,-56.2,32.1557579040527
"1987-04-01",-22.6,-56.8,34.2589111328125
"1987-04-01",-22.6,-56.4,33.8436813354492
"1987-04-01",-22.6,-56.6,34.1826210021973
"1987-04-01",-22.8,-58.4,35.2223320007324
"1987-04-01",-22.8,-58.6,35.273609161377
"1987-04-01",-22.8,-62,33.7967491149902
"1987-04-01",-22.8,-58.8,35.1776885986328
"1987-04-01",-22.8,-60.6,34.6943550109863
"1987-04-01",-22.8,-61.6,34.221809387207
"1987-04-01",-22.8,-61.8,34.0064926147461
"1987-04-01",-22.8,-60.8,34.2699737548828
"1987-04-01",-22.8,-61.4,34.2441291809082
"1987-04-01",-22.8,-61,34.2385063171387
"1987-04-01",-22.8,-61.2,34.2704963684082
"1987-04-01",-22.8,-59,34.7465209960938
"1987-04-01",-22.8,-60,35.0284767150879
"1987-04-01",-22.8,-60.2,35.041862487793
"1987-04-01",-22.8,-60.4,35.0405960083008
"1987-04-01",-22.8,-59.2,34.7934226989746
"1987-04-01",-22.8,-59.8,35.0933380126953
"1987-04-01",-22.8,-59.4,34.9501724243164
"1987-04-01",-22.8,-59.6,35.109561920166
"1987-04-01",-22.8,-57.6,34.8873710632324
"1987-04-01",-22.8,-57.8,35.2415351867676
"1987-04-01",-22.8,-55.8,30.9165897369385
"1987-04-01",-22.8,-56.8,34.7669448852539
"1987-04-01",-22.8,-57,34.684497833252
"1987-04-01",-22.8,-57.4,34.5060005187988
"1987-04-01",-22.8,-57.2,34.6256828308105
"1987-04-01",-22.8,-56,31.5939502716064
"1987-04-01",-22.8,-56.6,34.182933807373
"1987-04-01",-22.8,-56.2,32.0353965759277
"1987-04-01",-22.8,-56.4,33.3755378723145
"1987-04-01",-23,-58.4,35.224609375
"1987-04-01",-23,-61.8,34.0010375976562
"1987-04-01",-23,-58.6,35.2644920349121
"1987-04-01",-23,-60.4,35.0167198181152
"1987-04-01",-23,-61.4,34.2561683654785
"1987-04-01",-23,-61.6,34.3000068664551
"1987-04-01",-23,-60.6,34.9481201171875
"1987-04-01",-23,-61.2,34.2497901916504
"1987-04-01",-23,-60.8,34.5253257751465
"1987-04-01",-23,-61,34.2533226013184
"1987-04-01",-23,-58.8,35.2180137634277
"1987-04-01",-23,-59.8,35.1003799438477
"1987-04-01",-23,-60,35.0750846862793
"1987-04-01",-23,-60.2,35.0661773681641
"1987-04-01",-23,-59,34.8119125366211
"1987-04-01",-23,-59.6,35.0484275817871
"1987-04-01",-23,-59.2,34.8342704772949
"1987-04-01",-23,-59.4,34.9354019165039
"1987-04-01",-23,-57.2,34.8125076293945
"1987-04-01",-23,-57.4,35.0178718566895
"1987-04-01",-23,-58.2,35.2484359741211
"1987-04-01",-23,-57.6,35.2246284484863
"1987-04-01",-23,-58,35.2311477661133
"1987-04-01",-23,-57.8,35.2398719787598
"1987-04-01",-23,-56.6,33.9285202026367
"1987-04-01",-23,-56.8,34.7348823547363
"1987-04-01",-23,-57,34.8519706726074
"1987-04-01",-23,-55.8,31.109354019165
"1987-04-01",-23,-56.4,33.2686195373535
"1987-04-01",-23,-56,31.7046642303467
"1987-04-01",-23,-56.2,32.6438217163086
"1987-04-01",-23.2,-58,35.2458076477051
"1987-04-01",-23.2,-58.2,35.2456436157227
"1987-04-01",-23.2,-61.6,34.175350189209
"1987-04-01",-23.2,-58.4,35.2199249267578
"1987-04-01",-23.2,-60.2,35.112232208252
"1987-04-01",-23.2,-61.2,34.120304107666
"1987-04-01",-23.2,-61.4,34.1609687805176
"1987-04-01",-23.2,-60.4,35.1095428466797
"1987-04-01",-23.2,-61,34.0949859619141
"1987-04-01",-23.2,-60.6,34.9188766479492
"1987-04-01",-23.2,-60.8,34.4123077392578
"1987-04-01",-23.2,-58.6,35.2582473754883
"1987-04-01",-23.2,-59.6,34.9713859558105
"1987-04-01",-23.2,-59.8,35.009880065918
"1987-04-01",-23.2,-60,35.0464210510254
"1987-04-01",-23.2,-58.8,35.2572059631348
"1987-04-01",-23.2,-59.4,34.9071273803711
"1987-04-01",-23.2,-59,34.9017066955566
"1987-04-01",-23.2,-59.2,34.8674964904785
"1987-04-01",-23.2,-57,34.8964157104492
"1987-04-01",-23.2,-57.2,34.8346557617188
"1987-04-01",-23.2,-57.4,35.0136871337891
"1987-04-01",-23.2,-57.8,35.2080955505371
"1987-04-01",-23.2,-57.6,35.0991096496582
"1987-04-01",-23.2,-56.4,33.2735786437988
"1987-04-01",-23.2,-56.6,33.9135475158691
"1987-04-01",-23.2,-56.8,34.3678512573242
"1987-04-01",-23.2,-55.6,30.1115760803223
"1987-04-01",-23.2,-56.2,32.6162376403809
"1987-04-01",-23.2,-55.8,31.2976932525635
"1987-04-01",-23.2,-56,31.738655090332
"1987-04-01",-24.4,-56.2,32.619514465332
"1987-04-01",-23.6,-57.4,35.0240440368652
"1987-04-01",-23.4,-58,35.1854209899902
"1987-04-01",-23.4,-61.4,34.1062393188477
"1987-04-01",-23.4,-58.2,35.1848564147949
"1987-04-01",-23.4,-60,35.025146484375
"1987-04-01",-23.4,-61,34.4057846069336
"1987-04-01",-23.4,-61.2,34.0377388000488
"1987-04-01",-23.4,-60.2,35.1253433227539
"1987-04-01",-23.4,-60.8,34.8749885559082
"1987-04-01",-23.4,-60.4,35.0961685180664
"1987-04-01",-23.4,-60.6,35.0199089050293
"1987-04-01",-23.4,-58.4,35.2235069274902
"1987-04-01",-23.4,-59.4,34.8803329467773
"1987-04-01",-23.4,-59.6,34.9217948913574
"1987-04-01",-23.4,-59.8,34.9760093688965
"1987-04-01",-23.4,-58.6,35.2797775268555
"1987-04-01",-23.4,-59.2,34.9141120910645
"1987-04-01",-23.4,-58.8,35.2823486328125
"1987-04-01",-23.4,-59,35.2500801086426
"1987-04-01",-23.4,-56.8,34.1134986877441
"1987-04-01",-23.4,-57,34.2628974914551
"1987-04-01",-23.4,-57.8,35.1772232055664
"1987-04-01",-23.4,-57.2,34.7501220703125
"1987-04-01",-23.4,-57.6,35.0929336547852
"1987-04-01",-23.4,-57.4,35.048412322998
"1987-04-01",-23.4,-56.2,33.0114479064941
"1987-04-01",-23.4,-56.4,33.8847007751465
"1987-04-01",-23.4,-56.6,34.1210746765137
"1987-04-01",-23.4,-56,32.369384765625
"1987-04-01",-23.4,-55.6,30.717845916748
"1987-04-01",-23.4,-55.8,31.5627326965332
"1987-04-01",-23.6,-57.6,35.0926628112793
"1987-04-01",-23.6,-57.8,35.1364898681641
"1987-04-01",-23.6,-58,35.2150840759277
"1987-04-01",-23.6,-59.8,34.9881401062012
"1987-04-01",-23.6,-60.8,34.906623840332
"1987-04-01",-23.6,-61,34.865478515625
"1987-04-01",-23.6,-60,35.0124397277832
"1987-04-01",-23.6,-60.6,35.0001640319824
"1987-04-01",-23.6,-60.2,35.0984840393066
"1987-04-01",-23.6,-60.4,35.0653762817383
"1987-04-01",-23.6,-58.2,35.2219886779785
"1987-04-01",-23.6,-59.2,34.8765106201172
"1987-04-01",-23.6,-59.4,34.8045539855957
"1987-04-01",-23.6,-59.6,34.8914375305176
"1987-04-01",-23.6,-58.4,35.3332939147949
"1987-04-01",-23.6,-59,35.2456588745117
"1987-04-01",-23.6,-58.6,35.3365058898926
"1987-04-01",-23.6,-58.8,35.3153915405273
"1987-04-01",-23.6,-56.6,34.3271827697754
"1987-04-01",-23.6,-56.8,34.2531242370605
"1987-04-01",-23.6,-57,34.2421417236328
"1987-04-01",-23.6,-57.2,34.391185760498
"1987-04-01",-23.6,-56,33.3437767028809
"1987-04-01",-23.6,-56.2,32.978889465332
"1987-04-01",-23.6,-56.4,33.9075088500977
"1987-04-01",-23.6,-55.8,32.8186492919922
"1987-04-01",-23.6,-55.6,31.4667072296143
"1987-04-01",-23.8,-57.6,34.9641914367676
"1987-04-01",-23.8,-57.8,35.0281600952148
"1987-04-01",-23.8,-59.6,34.8458976745605
"1987-04-01",-23.8,-60.6,34.8773574829102
"1987-04-01",-23.8,-60.8,34.7972984313965
"1987-04-01",-23.8,-59.8,34.9220695495605
"1987-04-01",-23.8,-60.4,34.9471473693848
"1987-04-01",-23.8,-60,34.9644508361816
"1987-04-01",-23.8,-60.2,34.9785385131836
"1987-04-01",-23.8,-58,35.1124839782715
"1987-04-01",-23.8,-59,35.2565879821777
"1987-04-01",-23.8,-59.2,35.0480422973633
"1987-04-01",-23.8,-59.4,34.7742347717285
"1987-04-01",-23.8,-58.2,35.264232635498
"1987-04-01",-23.8,-58.8,35.3088722229004
"1987-04-01",-23.8,-58.4,35.3467636108398
"1987-04-01",-23.8,-58.6,35.3743858337402
"1987-04-01",-23.8,-56.4,34.2765579223633
"1987-04-01",-23.8,-56.6,34.823673248291
"1987-04-01",-23.8,-57.4,34.9863739013672
"1987-04-01",-23.8,-56.8,34.8412628173828
"1987-04-01",-23.8,-57.2,35.0113792419434
"1987-04-01",-23.8,-57,34.9001579284668
"1987-04-01",-23.8,-55.8,33.1935882568359
"1987-04-01",-23.8,-56,33.5618896484375
"1987-04-01",-23.8,-56.2,33.7519912719727
"1987-04-01",-23.8,-55.6,32.5069313049316
"1987-04-01",-24.4,-56.4,33.4572372436523
"1987-04-01",-24,-57.2,34.9883689880371
"1987-04-01",-24,-57.4,34.8072357177734
"1987-04-01",-24,-57.6,34.7020683288574
"1987-04-01",-24,-59.4,34.6446151733398
"1987-04-01",-24,-60.4,34.8466949462891
"1987-04-01",-24,-59.6,34.7840423583984
"1987-04-01",-24,-60.2,34.8413619995117
"1987-04-01",-24,-59.8,34.8336753845215
"1987-04-01",-24,-60,34.872501373291
"1987-04-01",-24,-57.8,34.8143119812012
"1987-04-01",-24,-58.8,35.2366180419922
"1987-04-01",-24,-59,34.9468803405762
"1987-04-01",-24,-59.2,34.6201019287109
"1987-04-01",-24,-58,34.9321823120117
"1987-04-01",-24,-58.6,35.3381004333496
"1987-04-01",-24,-58.2,35.1957397460938
"1987-04-01",-24,-58.4,35.2945175170898
"1987-04-01",-24,-54.4,30.0077114105225
"1987-04-01",-24,-56.2,33.7650833129883
"1987-04-01",-24,-56.4,34.1080932617188
"1987-04-01",-24,-56.6,34.7526245117188
"1987-04-01",-24,-57,35.1763877868652
"1987-04-01",-24,-56.8,34.9408302307129
"1987-04-01",-24,-54.6,29.7376346588135
"1987-04-01",-24,-55.6,32.3296966552734
"1987-04-01",-24,-55.8,33.0754852294922
"1987-04-01",-24,-56,33.4783134460449
"1987-04-01",-24,-54.8,29.8974857330322
"1987-04-01",-24,-55.4,30.6547927856445
"1987-04-01",-24,-55,30.0220127105713
"1987-04-01",-24,-55.2,30.3606739044189
"1987-04-01",-24.4,-56.6,33.9356727600098
"1987-04-01",-24.2,-57.2,34.8595657348633
"1987-04-01",-24.2,-57.4,34.6758308410645
"1987-04-01",-24.2,-59.2,34.4910545349121
"1987-04-01",-24.2,-59.4,34.5904006958008
"1987-04-01",-24.2,-59.6,34.7779388427734
"1987-04-01",-24.2,-57.6,34.6184310913086
"1987-04-01",-24.2,-58.6,35.1211318969727
"1987-04-01",-24.2,-58.8,34.7901268005371
"1987-04-01",-24.2,-59,34.5144538879395
"1987-04-01",-24.2,-57.8,34.6841354370117
"1987-04-01",-24.2,-58.4,35.1441688537598
"1987-04-01",-24.2,-58,34.8035049438477
"1987-04-01",-24.2,-58.2,35.0105857849121
"1987-04-01",-24.2,-56,32.7230758666992
"1987-04-01",-24.2,-56.2,33.3520584106445
"1987-04-01",-24.2,-57,34.9941596984863
"1987-04-01",-24.2,-56.4,33.9361152648926
"1987-04-01",-24.2,-56.8,34.5904541015625
"1987-04-01",-24.2,-56.6,34.1408767700195
"1987-04-01",-24.2,-54.4,30.2486934661865
"1987-04-01",-24.2,-55.4,31.7624187469482
"1987-04-01",-24.2,-55.6,32.4723434448242
"1987-04-01",-24.2,-55.8,32.7345657348633
"1987-04-01",-24.2,-54.6,29.89328956604
"1987-04-01",-24.2,-55.2,30.3915901184082
"1987-04-01",-24.2,-54.8,29.7220993041992
"1987-04-01",-24.2,-55,29.8335475921631
"1987-04-01",-24.4,-56.8,34.3463859558105
"1987-04-01",-24.4,-57,34.816780090332
"1987-04-01",-24.4,-57.2,34.7652244567871
"1987-04-01",-24.4,-59,34.4067039489746
"1987-04-01",-24.4,-59.2,34.4154777526855
"1987-04-01",-24.4,-59.4,34.4880294799805
"1987-04-01",-24.4,-57.4,34.5856056213379
"1987-04-01",-24.4,-58.4,34.9290084838867
"1987-04-01",-24.4,-58.6,34.6273536682129
"1987-04-01",-24.4,-58.8,34.3803901672363
"1987-04-01",-24.4,-57.6,34.559154510498
"1987-04-01",-24.4,-58.2,34.8864936828613
"1987-04-01",-24.4,-57.8,34.6461753845215
"1987-04-01",-24.4,-58,34.7518730163574
"1987-04-01",-24.4,-55.4,31.5787086486816
"1987-04-01",-24.4,-55.6,32.138843536377
"1987-04-01",-24.4,-56,32.2751808166504
"1987-04-01",-24.4,-55.8,32.1103477478027
"1987-04-01",-24.4,-54.4,30.323902130127
"1987-04-01",-24.4,-55.2,30.935001373291
"1987-04-01",-24.4,-54.6,29.929874420166
"1987-04-01",-24.4,-55,30.27197265625
"1987-04-01",-24.4,-54.8,29.7972202301025
"1987-04-01",-24.6,-56.8,34.6506004333496
"1987-04-01",-24.6,-57,34.8290061950684
"1987-04-01",-24.6,-58.8,34.4095001220703
"1987-04-01",-24.6,-59,34.3524169921875
"1987-04-01",-24.6,-57.2,34.7034111022949
"1987-04-01",-24.6,-58.2,34.8050422668457
"1987-04-01",-24.6,-58.4,34.6222915649414
"1987-04-01",-24.6,-58.6,34.4992752075195
"1987-04-01",-24.6,-57.4,34.564811706543
"1987-04-01",-24.6,-58,34.7024536132812
"1987-04-01",-24.6,-57.6,34.5130348205566
"1987-04-01",-24.6,-57.8,34.593204498291
"1987-04-01",-24.6,-55.6,31.6684608459473
"1987-04-01",-24.6,-55.8,31.8761425018311
"1987-04-01",-24.6,-56.6,33.7628402709961
"1987-04-01",-24.6,-56,32.1195106506348
"1987-04-01",-24.6,-56.4,33.0407638549805
"1987-04-01",-24.6,-56.2,32.4074058532715
"1987-04-01",-24.6,-55,30.2688961029053
"1987-04-01",-24.6,-55.2,31.0125160217285
"1987-04-01",-24.6,-55.4,31.3912715911865
"1987-04-01",-24.6,-54.8,30.2984619140625
"1987-04-01",-24.6,-54.4,30.445333480835
"1987-04-01",-24.6,-54.6,30.6638431549072
"1987-04-01",-24.8,-56.4,33.1203117370605
"1987-04-01",-24.8,-56.6,33.9968414306641
"1987-04-01",-24.8,-56.8,34.663444519043
"1987-04-01",-24.8,-58.6,34.9128799438477
"1987-04-01",-24.8,-57,34.7457122802734
"1987-04-01",-24.8,-58,34.692699432373
"1987-04-01",-24.8,-58.2,34.817985534668
"1987-04-01",-24.8,-58.4,34.8611640930176
"1987-04-01",-24.8,-57.2,34.6724700927734
"1987-04-01",-24.8,-57.8,34.5983810424805
"1987-04-01",-24.8,-57.4,34.5823936462402
"1987-04-01",-24.8,-57.6,34.5443878173828
"1987-04-01",-24.8,-55.4,31.4522819519043
"1987-04-01",-24.8,-55.6,31.6334571838379
"1987-04-01",-24.8,-55.8,31.7817096710205
"1987-04-01",-24.8,-56.2,32.3426933288574
"1987-04-01",-24.8,-56,31.9241943359375
"1987-04-01",-24.8,-54.8,30.948860168457
"1987-04-01",-24.8,-55,30.5589427947998
"1987-04-01",-24.8,-55.2,30.8994178771973
"1987-04-01",-24.8,-54.6,30.7478523254395
"1987-04-01",-24.8,-54.4,30.435245513916
"1987-04-01",-25.2,-55.8,31.6421298980713
"1987-04-01",-25,-56.4,33.5593338012695
"1987-04-01",-25,-56.6,34.4543876647949
"1987-04-01",-25,-56.8,34.7347145080566
"1987-04-01",-25,-57.8,34.747745513916
"1987-04-01",-25,-58,34.75390625
"1987-04-01",-25,-57,34.6428642272949
"1987-04-01",-25,-57.6,34.7421836853027
"1987-04-01",-25,-57.2,34.4612083435059
"1987-04-01",-25,-57.4,34.6046371459961
"1987-04-01",-25,-55.2,31.1604442596436
"1987-04-01",-25,-55.4,31.4079265594482
"1987-04-01",-25,-56.2,32.4219932556152
"1987-04-01",-25,-55.6,31.5225715637207
"1987-04-01",-25,-56,31.2552185058594
"1987-04-01",-25,-55.8,31.5632362365723
"1987-04-01",-25,-54.6,30.2070598602295
"1987-04-01",-25,-54.8,30.9334602355957
"1987-04-01",-25,-55,30.9634037017822
"1987-04-01",-25.2,-56,31.8319492340088
"1987-04-01",-25.2,-56.2,32.9424285888672
"1987-04-01",-25.2,-56.4,33.6384353637695
"1987-04-01",-25.2,-56.6,34.2878189086914
"1987-04-01",-25.2,-57.6,34.8151359558105
"1987-04-01",-25.2,-56.8,34.51025390625
"1987-04-01",-25.2,-57.4,34.3730926513672
"1987-04-01",-25.2,-57,34.2469291687012
"1987-04-01",-25.2,-57.2,34.2607574462891
"1987-04-01",-25.2,-54.8,30.7512912750244
"1987-04-01",-25.2,-55,30.8842487335205
"1987-04-01",-25.2,-55.6,31.3601760864258
"1987-04-01",-25.2,-55.2,31.0280075073242
"1987-04-01",-25.2,-55.4,31.2203731536865
"1987-04-01",-25.2,-54.6,30.4129962921143
"1987-04-01",-25.6,-55.2,30.6601085662842
"1987-04-01",-25.4,-55.8,31.4799633026123
"1987-04-01",-25.4,-56,31.7904109954834
"1987-04-01",-25.4,-56.2,32.4029159545898
"1987-04-01",-25.4,-57.2,34.0602836608887
"1987-04-01",-25.4,-57.4,34.42724609375
"1987-04-01",-25.4,-56.4,33.408317565918
"1987-04-01",-25.4,-57,33.2911911010742
"1987-04-01",-25.4,-56.6,33.9797096252441
"1987-04-01",-25.4,-56.8,33.8855400085449
"1987-04-01",-25.4,-54.6,30.9148445129395
"1987-04-01",-25.4,-55.6,31.238109588623
"1987-04-01",-25.4,-54.8,30.7184867858887
"1987-04-01",-25.4,-55.4,31.0475101470947
"1987-04-01",-25.4,-55,30.6484050750732
"1987-04-01",-25.4,-55.2,30.840368270874
"1987-04-01",-25.6,-55.4,30.8260154724121
"1987-04-01",-25.6,-55.6,31.0874404907227
"1987-04-01",-25.6,-55.8,31.3697872161865
"1987-04-01",-25.6,-57.6,34.971981048584
"1987-04-01",-25.6,-56,31.6906661987305
"1987-04-01",-25.6,-57,33.3862648010254
"1987-04-01",-25.6,-57.2,34.0950698852539
"1987-04-01",-25.6,-57.4,34.6614112854004
"1987-04-01",-25.6,-56.2,32.0931510925293
"1987-04-01",-25.6,-56.8,33.7392272949219
"1987-04-01",-25.6,-56.4,33.0424423217773
"1987-04-01",-25.6,-56.6,33.8125610351562
"1987-04-01",-25.6,-54.6,30.8701457977295
"1987-04-01",-25.6,-54.8,30.775899887085
"1987-04-01",-25.6,-55,30.4520263671875
"1987-04-01",-25.8,-55.4,30.6768550872803
"1987-04-01",-25.8,-55.6,30.8542766571045
"1987-04-01",-25.8,-57.4,34.7720222473145
"1987-04-01",-25.8,-57.6,34.8725166320801
"1987-04-01",-25.8,-57.8,34.8680953979492
"1987-04-01",-25.8,-55.8,31.1879196166992
"1987-04-01",-25.8,-56.8,33.546688079834
"1987-04-01",-25.8,-57,33.4869728088379
"1987-04-01",-25.8,-57.2,33.8082160949707
"1987-04-01",-25.8,-56,31.3748569488525
"1987-04-01",-25.8,-56.6,33.571361541748
"1987-04-01",-25.8,-56.2,31.428165435791
"1987-04-01",-25.8,-56.4,32.5537643432617
"1987-04-01",-25.8,-55.2,30.4902095794678
"1987-04-01",-25.8,-55,30.3466148376465
"1987-04-01",-25.8,-54.8,30.7984828948975
"1987-04-01",-26,-55,30.5007152557373
"1987-04-01",-26,-55.2,30.0831604003906
"1987-04-01",-26,-55.4,29.9377765655518
"1987-04-01",-26,-57.2,33.7813873291016
"1987-04-01",-26,-57.4,34.5767097473145
"1987-04-01",-26,-57.6,34.6620597839355
"1987-04-01",-26,-57.8,34.6914024353027
"1987-04-01",-26,-55.6,30.4094409942627
"1987-04-01",-26,-56.6,33.0653648376465
"1987-04-01",-26,-56.8,32.499153137207
"1987-04-01",-26,-57,33.6166610717773
"1987-04-01",-26,-55.8,31.1388912200928
"1987-04-01",-26,-56.4,33.0215263366699
"1987-04-01",-26,-56,31.8094367980957
"1987-04-01",-26,-56.2,32.1999359130859
"1987-04-01",-26,-54.8,30.9023914337158
"1987-04-01",-26.2,-55,30.0566806793213
"1987-04-01",-26.2,-55.2,29.6556758880615
"1987-04-01",-26.2,-57,34.0093727111816
