"Fecha","Latitud","Longitud","MXTP"
"1986-06-01",-26.8,-57.8,26.017505645752
"1986-06-01",-26.8,-58,26.0390586853027
"1986-06-01",-26.8,-56.8,25.227632522583
"1986-06-01",-26.8,-55.8,24.2059841156006
"1986-06-01",-26.8,-57,25.3133544921875
"1986-06-01",-26.8,-56.6,25.407320022583
"1986-06-01",-26.8,-56,25.1526565551758
"1986-06-01",-26.8,-56.2,25.506856918335
"1986-06-01",-26.8,-56.4,25.7185344696045
"1986-06-01",-26.8,-55.2,24.3988151550293
"1986-06-01",-26.8,-55.4,24.158971786499
"1986-06-01",-26.8,-55.6,24.2566833496094
"1986-06-01",-27,-57,25.5192184448242
"1986-06-01",-27,-58.2,26.0213794708252
"1986-06-01",-27,-57.2,25.8522891998291
"1986-06-01",-27,-58.4,26.0712451934814
"1986-06-01",-27,-58,26.0279331207275
"1986-06-01",-27,-57.4,25.9261112213135
"1986-06-01",-27,-57.6,25.988338470459
"1986-06-01",-27,-57.8,26.0133056640625
"1986-06-01",-27,-56.6,25.155818939209
"1986-06-01",-27,-55.6,24.7105274200439
"1986-06-01",-27,-56.8,25.1965408325195
"1986-06-01",-27,-56.4,25.5052280426025
"1986-06-01",-27,-55.8,24.667308807373
"1986-06-01",-27,-56,24.964448928833
"1986-06-01",-27,-56.2,25.2758464813232
"1986-06-01",-27.2,-56.8,25.5350246429443
"1986-06-01",-27.2,-58.6,26.1086750030518
"1986-06-01",-27.2,-58,26.0009326934814
"1986-06-01",-27.2,-57,25.731201171875
"1986-06-01",-27.2,-58.2,26.0111560821533
"1986-06-01",-27.2,-58.4,26.0764598846436
"1986-06-01",-27.2,-57.8,26.003719329834
"1986-06-01",-27.2,-57.2,25.8460712432861
"1986-06-01",-27.2,-57.4,25.9183673858643
"1986-06-01",-27.2,-57.6,25.9794826507568
"1986-06-01",-27.2,-56.4,25.6569499969482
"1986-06-01",-27.2,-56.6,25.5566806793213
"1986-06-01",-27.2,-56.2,25.5783081054688
"1986-06-01",-27.2,-55.8,24.9496746063232
"1986-06-01",-27.2,-56,25.2800464630127
"1986-06-01",-27.4,-56.6,25.612829208374
"1986-06-01",-27.4,-56.8,25.6424388885498
"1986-06-01",-27.4,-57,25.7007637023926
"1986-06-01",-27.4,-57.2,25.7972526550293
"1986-06-01",-27.4,-57.4,25.8629188537598
"1986-06-01",-27.4,-56.4,25.5831336975098
"1986-06-01",-27.4,-55.8,24.8876781463623
"1986-06-01",-25.2,-55.2,25.845365524292
"1986-06-01",-25.2,-55.4,25.9038867950439
"1986-06-01",-25.2,-55.6,25.8527393341064
"1986-06-01",-23.4,-58,28.6233730316162
"1986-07-01",-19.6,-60.6,32.3553657531738
"1986-07-01",-19.6,-60.8,32.3621101379395
"1986-07-01",-19.6,-61,31.9816646575928
"1986-07-01",-19.6,-61.2,31.5437335968018
"1986-07-01",-19.6,-61.4,31.2044067382812
"1986-07-01",-19.4,-60.2,31.5732421875
"1986-07-01",-19.4,-59.6,31.5266933441162
"1986-07-01",-19.4,-60,31.6028614044189
"1986-07-01",-19.4,-59.8,31.5440273284912
"1986-07-01",-19.4,-59,31.2457885742188
"1986-07-01",-19.4,-59.4,31.5065898895264
"1986-07-01",-19.4,-59.2,31.3854370117188
"1986-07-01",-19.6,-59.2,31.5299110412598
"1986-07-01",-19.6,-59.4,31.4757652282715
"1986-07-01",-19.6,-59.8,31.7796039581299
"1986-07-01",-19.6,-60,32.2690162658691
"1986-07-01",-19.6,-60.4,32.3681869506836
"1986-07-01",-19.6,-60.2,32.115047454834
"1986-07-01",-19.6,-59.6,31.6022052764893
"1986-07-01",-19.6,-58.6,32.2583961486816
"1986-07-01",-19.6,-59,31.4185619354248
"1986-07-01",-19.6,-58.8,31.7440528869629
"1986-07-01",-19.8,-60.8,32.4208183288574
"1986-07-01",-19.8,-61,32.3956108093262
"1986-07-01",-19.8,-61.2,31.7405567169189
"1986-07-01",-19.8,-61.4,31.4353675842285
"1986-07-01",-19.8,-61.8,30.5794925689697
"1986-07-01",-19.8,-61.6,30.7481861114502
"1986-07-01",-19.8,-59.4,32.1597328186035
"1986-07-01",-19.8,-60.2,32.364875793457
"1986-07-01",-19.8,-60.4,32.4014739990234
"1986-07-01",-19.8,-60.6,32.4085235595703
"1986-07-01",-19.8,-59.6,32.282356262207
"1986-07-01",-19.8,-60,32.366569519043
"1986-07-01",-19.8,-59.8,32.3327255249023
"1986-07-01",-19.8,-58.8,32.2643241882324
"1986-07-01",-19.8,-59.2,32.2315406799316
"1986-07-01",-19.8,-59,32.0434455871582
"1986-07-01",-19.8,-58.6,32.3627052307129
"1986-07-01",-19.8,-58.4,32.5481719970703
"1986-07-01",-20,-60.6,32.3512992858887
"1986-07-01",-20,-60.8,32.3077774047852
"1986-07-01",-20,-61,31.7848300933838
"1986-07-01",-20,-61.2,31.4655876159668
"1986-07-01",-20,-61.4,31.5610065460205
"1986-07-01",-20,-61.8,30.7723636627197
"1986-07-01",-20,-61.6,31.484317779541
"1986-07-01",-20,-59.2,32.6980018615723
"1986-07-01",-20,-60,32.4240570068359
"1986-07-01",-20,-60.2,32.3134536743164
"1986-07-01",-20,-60.4,32.3210105895996
"1986-07-01",-20,-59.4,32.440803527832
"1986-07-01",-20,-59.8,32.3322982788086
"1986-07-01",-20,-59.6,32.3344650268555
"1986-07-01",-20,-58.6,32.3071517944336
"1986-07-01",-20,-59,32.5419311523438
"1986-07-01",-20,-58.8,32.4919281005859
"1986-07-01",-20,-58.4,32.5964050292969
"1986-07-01",-20,-58.2,32.7736587524414
"1986-07-01",-20.4,-60.2,32.8404960632324
"1986-07-01",-20.2,-60.4,32.2786979675293
"1986-07-01",-20.2,-60.6,32.3101081848145
"1986-07-01",-20.2,-60.8,32.3205337524414
"1986-07-01",-20.2,-61.6,31.390832901001
"1986-07-01",-20.2,-62,30.6997928619385
"1986-07-01",-20.2,-61.8,30.5667152404785
"1986-07-01",-20.2,-61,32.0371131896973
"1986-07-01",-20.2,-61.4,31.4829998016357
"1986-07-01",-20.2,-61.2,31.4736366271973
"1986-07-01",-20.2,-59,32.5892944335938
"1986-07-01",-20.2,-59.8,32.8310890197754
"1986-07-01",-20.2,-60,32.9060134887695
"1986-07-01",-20.2,-60.2,32.5073547363281
"1986-07-01",-20.2,-59.2,32.723804473877
"1986-07-01",-20.2,-59.6,32.8456153869629
"1986-07-01",-20.2,-59.4,32.8118667602539
"1986-07-01",-20.2,-58.4,32.5970878601074
"1986-07-01",-20.2,-58.8,32.4280395507812
"1986-07-01",-20.2,-58.6,32.2983169555664
"1986-07-01",-20.2,-58.2,32.6484298706055
"1986-07-01",-20.4,-60.4,32.4357490539551
"1986-07-01",-20.4,-60.6,32.254955291748
"1986-07-01",-20.4,-60.8,32.2672080993652
"1986-07-01",-20.4,-61,32.272819519043
"1986-07-01",-20.4,-61.8,31.3819713592529
"1986-07-01",-20.4,-62,30.9011154174805
"1986-07-01",-20.4,-61.2,32.0701713562012
"1986-07-01",-20.4,-61.6,31.5009593963623
"1986-07-01",-20.4,-61.4,31.485595703125
"1986-07-01",-20.4,-58.8,32.3342208862305
"1986-07-01",-20.4,-59.6,32.7937049865723
"1986-07-01",-20.4,-59.8,32.8295097351074
"1986-07-01",-20.4,-60,32.8390884399414
"1986-07-01",-20.4,-59,32.5007362365723
"1986-07-01",-20.4,-59.4,32.7302436828613
"1986-07-01",-20.4,-59.2,32.6358985900879
"1986-07-01",-20.4,-58.2,32.5404624938965
"1986-07-01",-20.4,-58.6,32.3764915466309
"1986-07-01",-20.4,-58.4,32.5220985412598
"1986-07-01",-20.6,-60.4,32.2453002929688
"1986-07-01",-20.6,-60.6,32.1612777709961
"1986-07-01",-20.6,-62.2,31.077507019043
"1986-07-01",-20.6,-60.8,32.1728134155273
"1986-07-01",-20.6,-61.6,31.4962120056152
"1986-07-01",-20.6,-62,31.5617389678955
"1986-07-01",-20.6,-61.8,31.654483795166
"1986-07-01",-20.6,-61,32.1525001525879
"1986-07-01",-20.6,-61.4,31.3506755828857
"1986-07-01",-20.6,-61.2,31.9341735839844
"1986-07-01",-20.6,-59,32.6880035400391
"1986-07-01",-20.6,-59.8,32.7325859069824
"1986-07-01",-20.6,-60,32.7750701904297
"1986-07-01",-20.6,-60.2,32.7416229248047
"1986-07-01",-20.6,-59.2,32.6719703674316
"1986-07-01",-20.6,-59.6,32.6780014038086
"1986-07-01",-20.6,-59.4,32.6378211975098
"1986-07-01",-20.6,-58.4,32.462329864502
"1986-07-01",-20.6,-58.8,32.6066017150879
"1986-07-01",-20.6,-58.6,32.6017456054688
"1986-07-01",-20.6,-58.2,32.4607963562012
"1986-07-01",-21.2,-59.4,32.1800346374512
"1986-07-01",-20.8,-59.8,32.6343574523926
"1986-07-01",-20.8,-60,32.6610336303711
"1986-07-01",-20.8,-60.2,32.6183013916016
"1986-07-01",-20.8,-61.8,31.6545944213867
"1986-07-01",-20.8,-62,31.4583034515381
"1986-07-01",-20.8,-62.2,31.0436725616455
"1986-07-01",-20.8,-60.4,32.1262817382812
"1986-07-01",-20.8,-61.2,32.1603927612305
"1986-07-01",-20.8,-61.6,31.5527420043945
"1986-07-01",-20.8,-61.4,31.8939418792725
"1986-07-01",-20.8,-60.6,32.0259590148926
"1986-07-01",-20.8,-61,32.0791358947754
"1986-07-01",-20.8,-60.8,32.0494079589844
"1986-07-01",-20.8,-58.4,32.4030799865723
"1986-07-01",-20.8,-59.2,32.9926986694336
"1986-07-01",-20.8,-59.4,32.6181755065918
"1986-07-01",-20.8,-59.6,32.5840797424316
"1986-07-01",-20.8,-58.6,32.5518417358398
"1986-07-01",-20.8,-59,32.9388656616211
"1986-07-01",-20.8,-58.8,32.7819633483887
"1986-07-01",-20.8,-58.2,32.3630332946777
"1986-07-01",-20.8,-58,32.3794975280762
"1986-07-01",-21.2,-59.6,32.2390594482422
"1986-07-01",-21,-59.8,32.4728202819824
"1986-07-01",-21,-60,32.512077331543
"1986-07-01",-21,-61.6,31.9070873260498
"1986-07-01",-21,-61.8,31.6645107269287
"1986-07-01",-21,-62.2,31.8337936401367
"1986-07-01",-21,-62,31.825719833374
"1986-07-01",-21,-60.2,32.5457916259766
"1986-07-01",-21,-61,32.0378532409668
"1986-07-01",-21,-61.4,32.2828102111816
"1986-07-01",-21,-61.2,32.1570587158203
"1986-07-01",-21,-60.4,32.3036956787109
"1986-07-01",-21,-60.8,31.9438915252686
"1986-07-01",-21,-60.6,31.9075202941895
"1986-07-01",-21,-58.4,32.3048858642578
"1986-07-01",-21,-59.2,32.5288925170898
"1986-07-01",-21,-59.4,32.3678398132324
"1986-07-01",-21,-59.6,32.4362983703613
"1986-07-01",-21,-58.6,32.4837989807129
"1986-07-01",-21,-59,32.7781829833984
"1986-07-01",-21,-58.8,32.6966018676758
"1986-07-01",-21,-58.2,32.2556495666504
"1986-07-01",-21,-58,32.298412322998
"1986-07-01",-21.2,-59.8,32.2787590026855
"1986-07-01",-21.2,-60,32.3187599182129
"1986-07-01",-21.2,-60.2,32.4132118225098
"1986-07-01",-21.2,-61.8,31.6059074401855
"1986-07-01",-21.2,-62,31.776237487793
"1986-07-01",-21.2,-62.2,31.9572486877441
"1986-07-01",-21.2,-60.4,32.4843673706055
"1986-07-01",-21.2,-61.2,32.1111068725586
"1986-07-01",-21.2,-61.6,31.4953174591064
"1986-07-01",-21.2,-61.4,31.806095123291
"1986-07-01",-21.2,-60.6,32.3351516723633
"1986-07-01",-21.2,-61,31.9855098724365
"1986-07-01",-21.2,-60.8,31.9797973632812
"1986-07-01",-21.2,-58,32.1725845336914
"1986-07-01",-21.2,-58.8,32.5361404418945
"1986-07-01",-21.2,-59,32.2754669189453
"1986-07-01",-21.2,-59.2,32.1501426696777
"1986-07-01",-21.2,-58.2,32.1615371704102
"1986-07-01",-21.2,-58.6,32.4013595581055
"1986-07-01",-21.2,-58.4,32.2162628173828
"1986-07-01",-21.4,-59.6,32.0527229309082
"1986-07-01",-21.4,-59.8,32.1098861694336
"1986-07-01",-21.4,-61.4,31.1843795776367
"1986-07-01",-21.4,-62.2,31.7781085968018
"1986-07-01",-21.4,-61.6,31.3397045135498
"1986-07-01",-21.4,-62,31.6470432281494
"1986-07-01",-21.4,-61.8,31.4894485473633
"1986-07-01",-21.4,-60,32.1831932067871
"1986-07-01",-21.4,-60.8,32.2233734130859
"1986-07-01",-21.4,-61.2,31.6849975585938
"1986-07-01",-21.4,-61,31.9162483215332
"1986-07-01",-21.4,-60.2,32.2674331665039
"1986-07-01",-21.4,-60.6,32.4447288513184
"1986-07-01",-21.4,-60.4,32.3537406921387
"1986-07-01",-21.4,-58.2,32.1119804382324
"1986-07-01",-21.4,-59,32.1595802307129
"1986-07-01",-21.4,-59.2,31.9961795806885
"1986-07-01",-21.4,-59.4,32.0047645568848
"1986-07-01",-21.4,-58.4,32.1992721557617
"1986-07-01",-21.4,-58.8,32.448184967041
"1986-07-01",-21.4,-58.6,32.3320465087891
"1986-07-01",-21.4,-58,32.023998260498
"1986-07-01",-21.6,-59.4,31.8163528442383
"1986-07-01",-21.6,-59.6,31.8620643615723
"1986-07-01",-21.6,-59.8,31.9451560974121
"1986-07-01",-21.6,-61.4,31.5671501159668
"1986-07-01",-21.6,-62.2,31.5265235900879
"1986-07-01",-21.6,-62.4,31.6722583770752
"1986-07-01",-21.6,-61.6,31.2476253509521
"1986-07-01",-21.6,-62,31.4267654418945
"1986-07-01",-21.6,-61.8,31.3090038299561
"1986-07-01",-21.6,-60,32.0266532897949
"1986-07-01",-21.6,-60.8,32.0137062072754
"1986-07-01",-21.6,-61.2,31.8724575042725
"1986-07-01",-21.6,-61,31.7954730987549
"1986-07-01",-21.6,-60.2,32.1095771789551
"1986-07-01",-21.6,-60.6,32.3097305297852
"1986-07-01",-21.6,-60.4,32.202392578125
"1986-07-01",-21.6,-58,31.9832592010498
"1986-07-01",-21.6,-58.8,32.3555870056152
"1986-07-01",-21.6,-59,32.0036087036133
"1986-07-01",-21.6,-59.2,31.8080253601074
"1986-07-01",-21.6,-58.2,32.0610237121582
"1986-07-01",-21.6,-58.6,32.2631797790527
"1986-07-01",-21.6,-58.4,32.1572761535645
"1986-07-01",-22.8,-57.8,31.625883102417
"1986-07-01",-22,-58.6,32.0827293395996
"1986-07-01",-21.8,-58.8,32.1894340515137
"1986-07-01",-21.8,-62,31.3060989379883
"1986-07-01",-21.8,-62.2,31.2684516906738
"1986-07-01",-21.8,-62.4,31.389217376709
"1986-07-01",-21.8,-59,31.7384376525879
"1986-07-01",-21.8,-60.6,32.1144599914551
"1986-07-01",-21.8,-61.4,31.892972946167
"1986-07-01",-21.8,-61.6,31.5905265808105
"1986-07-01",-21.8,-61.8,31.1347427368164
"1986-07-01",-21.8,-60.8,31.6813087463379
"1986-07-01",-21.8,-61.2,31.803674697876
"1986-07-01",-21.8,-61,31.6586875915527
"1986-07-01",-21.8,-59.2,31.6630249023438
"1986-07-01",-21.8,-60,31.8998394012451
"1986-07-01",-21.8,-60.4,32.1076850891113
"1986-07-01",-21.8,-60.2,31.9757251739502
"1986-07-01",-21.8,-59.4,31.6872062683105
"1986-07-01",-21.8,-59.8,31.8021965026855
"1986-07-01",-21.8,-59.6,31.7150268554688
"1986-07-01",-21.8,-58.2,32.0255508422852
"1986-07-01",-21.8,-58.4,32.1127052307129
"1986-07-01",-21.8,-58.6,32.2043304443359
"1986-07-01",-21.8,-58,31.9152183532715
"1986-07-01",-22,-58.8,32.0225715637207
"1986-07-01",-22,-59,31.5975704193115
"1986-07-01",-22,-62.2,31.30859375
"1986-07-01",-22,-62.4,31.1300411224365
"1986-07-01",-22,-59.2,31.5280933380127
"1986-07-01",-22,-60.8,31.3976440429688
"1986-07-01",-22,-61.6,31.8094272613525
"1986-07-01",-22,-61.8,31.7164478302002
"1986-07-01",-22,-62,31.7502822875977
"1986-07-01",-22,-61,31.5361614227295
"1986-07-01",-22,-61.4,31.7351570129395
"1986-07-01",-22,-61.2,31.6385822296143
"1986-07-01",-22,-59.4,31.561336517334
"1986-07-01",-22,-60.2,31.901538848877
"1986-07-01",-22,-60.6,31.4072093963623
"1986-07-01",-22,-60.4,31.909553527832
"1986-07-01",-22,-59.6,31.598445892334
"1986-07-01",-22,-60,31.7841968536377
"1986-07-01",-22,-59.8,31.6844921112061
"1986-07-01",-22,-58.2,31.9768600463867
"1986-07-01",-22,-58.4,32.044807434082
"1986-07-01",-22,-58,31.7696647644043
"1986-07-01",-22.2,-58.8,31.8917331695557
"1986-07-01",-22.2,-62,31.6588573455811
"1986-07-01",-22.2,-62.2,31.6522655487061
"1986-07-01",-22.2,-62.4,31.2365398406982
"1986-07-01",-22.2,-62.6,31.0550098419189
"1986-07-01",-22.2,-59,31.506326675415
"1986-07-01",-22.2,-60.6,31.4641799926758
"1986-07-01",-22.2,-61.4,31.536434173584
"1986-07-01",-22.2,-61.6,31.5803050994873
"1986-07-01",-22.2,-61.8,31.6251010894775
"1986-07-01",-22.2,-60.8,31.3004932403564
"1986-07-01",-22.2,-61.2,31.4744911193848
"1986-07-01",-22.2,-61,31.4049892425537
"1986-07-01",-22.2,-59.2,31.3529605865479
"1986-07-01",-22.2,-60,31.676664352417
"1986-07-01",-22.2,-60.4,31.8941402435303
"1986-07-01",-22.2,-60.2,31.7937526702881
"1986-07-01",-22.2,-59.4,31.414379119873
"1986-07-01",-22.2,-59.8,31.5858592987061
"1986-07-01",-22.2,-59.6,31.46923828125
"1986-07-01",-22.2,-58.2,31.846076965332
"1986-07-01",-22.2,-58.4,31.9191360473633
"1986-07-01",-22.2,-58.6,31.9334621429443
"1986-07-01",-22.2,-57.6,31.1145992279053
"1986-07-01",-22.2,-58,31.5331497192383
"1986-07-01",-22.2,-57.8,31.3606929779053
"1986-07-01",-22.2,-56.4,30.1407642364502
"1986-07-01",-22.8,-58,31.6117630004883
"1986-07-01",-22.4,-58.4,31.7912311553955
"1986-07-01",-22.4,-58.6,31.7983055114746
"1986-07-01",-22.4,-61.8,31.4230785369873
"1986-07-01",-22.4,-62,31.4672603607178
"1986-07-01",-22.4,-62.2,31.4901466369629
"1986-07-01",-22.4,-62.4,31.5059700012207
"1986-07-01",-22.4,-58.8,31.7437992095947
"1986-07-01",-22.4,-60.4,31.7828731536865
"1986-07-01",-22.4,-61.2,31.3221607208252
"1986-07-01",-22.4,-61.4,31.3546676635742
"1986-07-01",-22.4,-61.6,31.3946857452393
"1986-07-01",-22.4,-60.6,31.568603515625
"1986-07-01",-22.4,-61,31.276782989502
"1986-07-01",-22.4,-60.8,31.2238483428955
"1986-07-01",-22.4,-59,31.3517417907715
"1986-07-01",-22.4,-59.8,31.5263500213623
"1986-07-01",-22.4,-60.2,31.6817073822021
"1986-07-01",-22.4,-60,31.5685997009277
"1986-07-01",-22.4,-59.2,31.2384204864502
"1986-07-01",-22.4,-59.6,31.3651504516602
"1986-07-01",-22.4,-59.4,31.2841262817383
"1986-07-01",-22.4,-57,30.8833408355713
"1986-07-01",-22.4,-57.8,31.2697067260742
"1986-07-01",-22.4,-58,31.4273891448975
"1986-07-01",-22.4,-58.2,31.7350788116455
"1986-07-01",-22.4,-57.2,30.5934658050537
"1986-07-01",-22.4,-57.6,31.097972869873
"1986-07-01",-22.4,-57.4,30.6622638702393
"1986-07-01",-22.4,-56.4,29.906759262085
"1986-07-01",-22.4,-56.8,30.9202175140381
"1986-07-01",-22.4,-56.6,30.7666893005371
"1986-07-01",-22.4,-55.8,26.3592433929443
"1986-07-01",-22.4,-56.2,28.5503463745117
"1986-07-01",-22.4,-56,27.459644317627
"1986-07-01",-22.8,-58.2,31.5801563262939
"1986-07-01",-22.6,-58.4,31.657320022583
"1986-07-01",-22.6,-61.6,31.2432441711426
"1986-07-01",-22.6,-61.8,31.2835083007812
"1986-07-01",-22.6,-62,31.2770214080811
"1986-07-01",-22.6,-62.2,31.2806644439697
"1986-07-01",-22.6,-58.6,31.6516284942627
"1986-07-01",-22.6,-60.2,31.5432682037354
"1986-07-01",-22.6,-61,31.1416664123535
"1986-07-01",-22.6,-61.2,31.1773300170898
"1986-07-01",-22.6,-61.4,31.1986770629883
"1986-07-01",-22.6,-60.4,31.6397914886475
"1986-07-01",-22.6,-60.8,31.1286277770996
"1986-07-01",-22.6,-60.6,31.5206966400146
"1986-07-01",-22.6,-58.8,31.5720901489258
"1986-07-01",-22.6,-59.6,31.3127689361572
"1986-07-01",-22.6,-60,31.4576663970947
"1986-07-01",-22.6,-59.8,31.386775970459
"1986-07-01",-22.6,-59,31.1439456939697
"1986-07-01",-22.6,-59.4,31.2051677703857
"1986-07-01",-22.6,-59.2,31.1262454986572
"1986-07-01",-22.6,-57,30.7012329101562
"1986-07-01",-22.6,-57.8,31.2992763519287
"1986-07-01",-22.6,-58,31.5985355377197
"1986-07-01",-22.6,-58.2,31.6748657226562
"1986-07-01",-22.6,-57.2,30.063117980957
"1986-07-01",-22.6,-57.6,30.7566204071045
"1986-07-01",-22.6,-57.4,29.9213695526123
"1986-07-01",-22.6,-56.4,30.657787322998
"1986-07-01",-22.6,-56.8,30.9107551574707
"1986-07-01",-22.6,-56.6,30.8867416381836
"1986-07-01",-22.6,-55.8,27.54714012146
"1986-07-01",-22.6,-56.2,29.0903358459473
"1986-07-01",-22.6,-56,28.3872356414795
"1986-07-01",-22.8,-58.4,31.5606441497803
"1986-07-01",-22.8,-58.6,31.5418663024902
"1986-07-01",-22.8,-61.8,31.1292152404785
"1986-07-01",-22.8,-62,31.1165428161621
"1986-07-01",-22.8,-58.8,31.4709072113037
"1986-07-01",-22.8,-60.4,31.510066986084
"1986-07-01",-22.8,-61.2,31.023868560791
"1986-07-01",-22.8,-61.4,31.064769744873
"1986-07-01",-22.8,-61.6,31.1087970733643
"1986-07-01",-22.8,-60.6,31.3101329803467
"1986-07-01",-22.8,-61,30.9996089935303
"1986-07-01",-22.8,-60.8,30.9764614105225
"1986-07-01",-22.8,-59,31.0504779815674
"1986-07-01",-22.8,-59.8,31.2861499786377
"1986-07-01",-22.8,-60.2,31.4521598815918
"1986-07-01",-22.8,-60,31.3943881988525
"1986-07-01",-22.8,-59.2,31.0558261871338
"1986-07-01",-22.8,-59.6,31.217586517334
"1986-07-01",-22.8,-59.4,31.1501140594482
"1986-07-01",-22.8,-56.4,30.1485843658447
"1986-07-01",-22.8,-56.6,30.9742641448975
"1986-07-01",-22.8,-57.4,31.0048694610596
"1986-07-01",-22.8,-57.6,31.3297557830811
"1986-07-01",-22.8,-56.8,31.4270496368408
"1986-07-01",-22.8,-57.2,31.2771072387695
"1986-07-01",-22.8,-57,31.305757522583
"1986-07-01",-22.8,-55.8,28.4596996307373
"1986-07-01",-22.8,-56.2,28.944393157959
"1986-07-01",-22.8,-56,28.897310256958
"1986-07-01",-23,-58,31.4895420074463
"1986-07-01",-23,-61.2,30.9070491790771
"1986-07-01",-23,-61.4,30.9552974700928
"1986-07-01",-23,-61.6,30.9751091003418
"1986-07-01",-23,-61.8,30.979341506958
"1986-07-01",-23,-58.2,31.464563369751
"1986-07-01",-23,-59.8,31.2196254730225
"1986-07-01",-23,-60.6,31.4607925415039
"1986-07-01",-23,-60.8,31.116626739502
"1986-07-01",-23,-61,30.8428516387939
"1986-07-01",-23,-60,31.2582569122314
"1986-07-01",-23,-60.4,31.4270305633545
"1986-07-01",-23,-60.2,31.3393173217773
"1986-07-01",-23,-58.4,31.4487380981445
"1986-07-01",-23,-59.2,30.9940357208252
"1986-07-01",-23,-59.6,31.1327838897705
"1986-07-01",-23,-59.4,31.0629558563232
"1986-07-01",-23,-58.6,31.4349727630615
"1986-07-01",-23,-59,31.0192928314209
"1986-07-01",-23,-58.8,31.4218883514404
"1986-07-01",-23,-56.6,30.5565738677979
"1986-07-01",-23,-57.4,31.3983974456787
"1986-07-01",-23,-57.6,31.5544528961182
"1986-07-01",-23,-57.8,31.5065269470215
"1986-07-01",-23,-56.8,31.3926067352295
"1986-07-01",-23,-57.2,31.3259239196777
"1986-07-01",-23,-57,31.4157791137695
"1986-07-01",-23,-56,28.9438228607178
"1986-07-01",-23,-56.4,29.9753589630127
"1986-07-01",-23,-56.2,29.6472339630127
"1986-07-01",-23,-55.8,28.586784362793
"1986-07-01",-23.2,-57.8,31.3773193359375
"1986-07-01",-23.2,-58,31.3591747283936
"1986-07-01",-23.2,-61.2,30.8036327362061
"1986-07-01",-23.2,-61.4,30.8544273376465
"1986-07-01",-23.2,-61.6,30.8561038970947
"1986-07-01",-23.2,-58.2,31.374870300293
"1986-07-01",-23.2,-59.8,31.1091346740723
"1986-07-01",-23.2,-60.6,31.2995471954346
"1986-07-01",-23.2,-60.8,30.9169750213623
"1986-07-01",-23.2,-61,30.7122478485107
"1986-07-01",-23.2,-60,31.1659507751465
"1986-07-01",-23.2,-60.4,31.3195476531982
"1986-07-01",-23.2,-60.2,31.2534351348877
"1986-07-01",-23.2,-58.4,31.3504524230957
"1986-07-01",-23.2,-59.2,30.9434547424316
"1986-07-01",-23.2,-59.6,31.0536670684814
"1986-07-01",-23.2,-59.4,31.0072898864746
"1986-07-01",-23.2,-58.6,31.3559494018555
"1986-07-01",-23.2,-59,30.9981575012207
"1986-07-01",-23.2,-58.8,31.3107738494873
"1986-07-01",-23.2,-56.4,30.133638381958
"1986-07-01",-23.2,-57.2,31.2176475524902
"1986-07-01",-23.2,-57.4,31.295352935791
"1986-07-01",-23.2,-57.6,31.4485111236572
"1986-07-01",-23.2,-56.6,30.6808910369873
"1986-07-01",-23.2,-57,31.4118785858154
"1986-07-01",-23.2,-56.8,31.061502456665
"1986-07-01",-23.2,-55.8,28.7220134735107
"1986-07-01",-23.2,-56.2,29.605827331543
"1986-07-01",-23.2,-56,28.8717765808105
"1986-07-01",-23.2,-55.6,27.6010704040527
"1986-07-01",-23.6,-57.4,31.2172870635986
"1986-07-01",-23.4,-57.6,31.3720779418945
"1986-07-01",-23.4,-60.8,31.2236862182617
"1986-07-01",-23.4,-61,30.910831451416
"1986-07-01",-23.4,-61.2,30.6876888275146
"1986-07-01",-23.4,-61.4,30.7298183441162
"1986-07-01",-23.4,-57.8,31.2965412139893
"1986-07-01",-23.4,-59.4,30.9421215057373
"1986-07-01",-23.4,-60.2,31.1219692230225
"1986-07-01",-23.4,-60.4,31.1860904693604
"1986-07-01",-23.4,-60.6,31.2206630706787
"1986-07-01",-23.4,-59.6,30.9822425842285
"1986-07-01",-23.4,-60,31.0917644500732
"1986-07-01",-23.4,-59.8,31.034423828125
"1986-07-01",-23.4,-58,31.2920513153076
"1986-07-01",-23.4,-58.8,31.2843322753906
"1986-07-01",-23.4,-59.2,30.9445533752441
"1986-07-01",-23.4,-59,31.2843418121338
"1986-07-01",-23.4,-58.2,31.2869091033936
"1986-07-01",-23.4,-58.6,31.248987197876
"1986-07-01",-23.4,-58.4,31.2488651275635
"1986-07-01",-23.4,-56.2,30.0990715026855
"1986-07-01",-23.4,-57,30.7939529418945
"1986-07-01",-23.4,-57.2,31.2073783874512
"1986-07-01",-23.4,-57.4,31.4178714752197
"1986-07-01",-23.4,-56.4,30.853479385376
"1986-07-01",-23.4,-56.8,30.7830810546875
"1986-07-01",-23.4,-56.6,30.9398326873779
"1986-07-01",-23.4,-55.6,28.1587448120117
"1986-07-01",-23.4,-56,29.596851348877
"1986-07-01",-23.4,-55.8,28.9208335876465
"1986-07-01",-23.6,-57.6,31.2339649200439
"1986-07-01",-23.6,-57.8,31.1889724731445
"1986-07-01",-23.6,-61,31.189962387085
"1986-07-01",-23.6,-58,31.176586151123
"1986-07-01",-23.6,-59.6,30.8945236206055
"1986-07-01",-23.6,-60.4,31.0649452209473
"1986-07-01",-23.6,-60.6,31.1055240631104
"1986-07-01",-23.6,-60.8,31.1433410644531
"1986-07-01",-23.6,-59.8,30.940128326416
